﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237086,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 279
https://www.biodiversitylibrary.org/page/27456314,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 59
https://www.biodiversitylibrary.org/page/5154688,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 265
https://www.biodiversitylibrary.org/page/42840848,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 265
https://www.biodiversitylibrary.org/page/36406899,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/33638956,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 316
https://www.biodiversitylibrary.org/page/33638957,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 317
https://www.biodiversitylibrary.org/page/4421805,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 77
https://www.biodiversitylibrary.org/page/35058810,Book,"Chloris Melvilliana : a list of plants collected in Melville Island, (latitude 74-75 N., longitude 110-112 W.) in the year 1820",London,Printed by W. Clowes,1823,"Brown, Robert,      1773 -1858",,English,Page 41
https://www.biodiversitylibrary.org/page/35058828,Book,"Chloris Melvilliana : a list of plants collected in Melville Island, (latitude 74-75 N., longitude 110-112 W.) in the year 1820",London,Printed by W. Clowes,1823,"Brown, Robert,      1773 -1858",,English,Page 50
