﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32172955,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 28
https://www.biodiversitylibrary.org/page/32172956,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 29
https://www.biodiversitylibrary.org/page/1257489,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 28
https://www.biodiversitylibrary.org/page/16026060,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 340
https://www.biodiversitylibrary.org/page/29996357,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1882,,7.bd. (1882),English,Page 43
https://www.biodiversitylibrary.org/page/10537802,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 187
https://www.biodiversitylibrary.org/page/36136147,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 169
https://www.biodiversitylibrary.org/page/11100769,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 28
https://www.biodiversitylibrary.org/page/46941501,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",London,Williams and Norgate,1908,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.3(1908-1911),English,Page 286
https://www.biodiversitylibrary.org/page/35643303,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1908,"Tyneside Naturalists' Field Club.       ",new ser.:v.3 (1908-1911),English,Page 286
https://www.biodiversitylibrary.org/page/31019417,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 110
https://www.biodiversitylibrary.org/page/32227753,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1886,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 110
https://www.biodiversitylibrary.org/page/35855730,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1908-1910,"Naturhistoriske forening i Kjøbenhavn.       ",1908-1910,Danish,Page 232
