﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5565635,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 29
https://www.biodiversitylibrary.org/page/14112879,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 932
https://www.biodiversitylibrary.org/page/44812869,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 93
https://www.biodiversitylibrary.org/page/50118911,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 58
https://www.biodiversitylibrary.org/page/2800299,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 400
https://www.biodiversitylibrary.org/page/2800232,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 629-633, Page 333"
https://www.biodiversitylibrary.org/page/2800563,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 664
https://www.biodiversitylibrary.org/page/2802669,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 629-633, Page 373"
https://www.biodiversitylibrary.org/page/2802817,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 521
https://www.biodiversitylibrary.org/page/2802629,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 333
https://www.biodiversitylibrary.org/page/2803204,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 907
https://www.biodiversitylibrary.org/page/2802318,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 22
https://www.biodiversitylibrary.org/page/2802800,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 504
https://www.biodiversitylibrary.org/page/62052705,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 40
https://www.biodiversitylibrary.org/page/62054039,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1416
https://www.biodiversitylibrary.org/page/62052736,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 9
https://www.biodiversitylibrary.org/page/62053178,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 555
https://www.biodiversitylibrary.org/page/49070526,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page viii
https://www.biodiversitylibrary.org/page/50660837,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 1
https://www.biodiversitylibrary.org/page/50660673,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,
https://www.biodiversitylibrary.org/page/58565986,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 609
https://www.biodiversitylibrary.org/page/58565984,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 607
https://www.biodiversitylibrary.org/page/32125778,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 496
https://www.biodiversitylibrary.org/page/32126172,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 890
https://www.biodiversitylibrary.org/page/47291755,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.15 (1973),English,Page 195
https://www.biodiversitylibrary.org/page/47291606,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.15 (1973),English,Page 25
https://www.biodiversitylibrary.org/page/47291608,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.15 (1973),English,Page 23
https://www.biodiversitylibrary.org/page/36861658,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.3 (1910-1914),Multiple,Page 174
https://www.biodiversitylibrary.org/page/36861439,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1910,"Indian Museum.       ",v.3 (1910-1914),Multiple,
