﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7227488,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 147
https://www.biodiversitylibrary.org/page/49938036,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 81
https://www.biodiversitylibrary.org/page/10845020,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 106
https://www.biodiversitylibrary.org/page/15920577,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1898,,t.46=ser.3:t.38 (1898),French,Page 178
https://www.biodiversitylibrary.org/page/31882704,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 276
https://www.biodiversitylibrary.org/page/36960300,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1920,"Palaeontographical Society (Great Britain)       ",v.72=[no.344-345] (1918-1920),English,Page 525
https://www.biodiversitylibrary.org/page/36960301,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1920,"Palaeontographical Society (Great Britain)       ",v.72=[no.344-345] (1918-1920),English,Page 526
https://www.biodiversitylibrary.org/page/36960437,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1920,"Palaeontographical Society (Great Britain)       ",v.72=[no.344-345] (1918-1920),English,Explanation of Plate XLVII
https://www.biodiversitylibrary.org/page/8274043,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 99
https://www.biodiversitylibrary.org/page/13060323,Book,On the marine mollusca of Maderia : with descriptions of thirty-five new species and an index-list of all known sea-dweling species of that island,[S.l.],Linnean Society of London,1897,"Watson, Robert Boog.      1823 -1910",,English,Page 246
https://www.biodiversitylibrary.org/page/13060317,Book,On the marine mollusca of Maderia : with descriptions of thirty-five new species and an index-list of all known sea-dweling species of that island,[S.l.],Linnean Society of London,1897,"Watson, Robert Boog.      1823 -1910",,English,Page 276
https://www.biodiversitylibrary.org/page/13060393,Book,On the marine mollusca of Maderia : with descriptions of thirty-five new species and an index-list of all known sea-dweling species of that island,[S.l.],Linnean Society of London,1897,"Watson, Robert Boog.      1823 -1910",,English,Page 329
https://www.biodiversitylibrary.org/page/42345912,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/42345913,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 13
https://www.biodiversitylibrary.org/page/42344203,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/42368491,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2004,"Academia Canaria de Ciencias.       ",v.16:no.4 (2004),English,Page 165
https://www.biodiversitylibrary.org/page/42324423,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 14
https://www.biodiversitylibrary.org/page/42324465,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 56
