﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61100286,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 166
https://www.biodiversitylibrary.org/page/61100287,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 167
https://www.biodiversitylibrary.org/page/61100298,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 178
https://www.biodiversitylibrary.org/page/61100303,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 183
https://www.biodiversitylibrary.org/page/61100316,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 196
https://www.biodiversitylibrary.org/page/31594272,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 266
https://www.biodiversitylibrary.org/page/50237372,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1927,"Royal Society of Western Australia       ",v.12 (1925-1926),,Page 88
https://www.biodiversitylibrary.org/page/50817911,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 147
https://www.biodiversitylibrary.org/page/50817913,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 149
https://www.biodiversitylibrary.org/page/53087554,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 43
https://www.biodiversitylibrary.org/page/53087555,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 44
https://www.biodiversitylibrary.org/page/53087556,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 45
https://www.biodiversitylibrary.org/page/53087557,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 46
https://www.biodiversitylibrary.org/page/57812794,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1973,"Muséum national d'histoire naturelle (France)       ",t.82:no.1 (1973),French,p. 12
