﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49952552,Book,"Descriptive catalogue of fruit, nut and ornamental trees, small fruits, shrubs, roses, vines : wholesale and retail","Orenco, Or",Oregon Nursery Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 50
https://www.biodiversitylibrary.org/page/30156207,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 178
https://www.biodiversitylibrary.org/page/30156208,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 179
https://www.biodiversitylibrary.org/page/37462834,Book,"Handbook of hardy trees, shrubs, and herbaceous plants. Based on the French work of Messrs. Decaisne and Naudin entitled 'Manuel de l'amateur des jardins,' and including the original woodcuts by Riocreux and Leblanc",Boston,Estes & Lauriat,1873,"Decaisne, Joseph,      1807 -1882",,English,Page 664
https://www.biodiversitylibrary.org/page/36771566,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 392
https://www.biodiversitylibrary.org/page/420840,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 37
https://www.biodiversitylibrary.org/page/421431,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 630
https://www.biodiversitylibrary.org/page/24260763,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 37
https://www.biodiversitylibrary.org/page/24261364,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 630
https://www.biodiversitylibrary.org/page/233421,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 159
https://www.biodiversitylibrary.org/page/233688,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 402
https://www.biodiversitylibrary.org/page/37847404,Book,The trees of Great Britain & Ireland,Edinburgh,Priv. Print,1913,"Elwes, Henry John,      1846 -1922",v.7 (1913),English,
https://www.biodiversitylibrary.org/page/20820095,Book,The trees of Great Britain & Ireland,Edinburgh,Priv. print,1906,"Elwes, Henry John,      1846 -1922",7,English,Page 1777
https://www.biodiversitylibrary.org/page/31835989,Book,"Unsere Freiland-Laubgehölze, Anzucht, Pflege und Verwendung aller bekannten in Mitteleuropa im freien kulturfähigen Laubgehölze, unter Mitwirkung von István Graf Ambrózy-Migazzi, Georg Arends, C. Heicke, Herm. A. Hesse, P. Kache, Wilhelm Kesselring, A. Purpus, Alfred, Rehder, Prof. Schwappach, Fritz Graf Schwerin, Hellmut Spaeth, Egbert Wolf und Franz Zeman. Hrsg. von Ernst Graf Silva Tarouca und Camillo Schneider",Wien,Hölder-Pichler-Tempsky A.G.; [etc.],1922,"Schneider, Camillo,      1876 -1951",,German,Page 300
https://www.biodiversitylibrary.org/page/36671311,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1988,"xi bei zhi wu yan jiu suo ning xia hui zu zi zhi qu nong ye xian dai hua ji di ban gong shi       ",1,Chinese,Page 165
