﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687370,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 67
https://www.biodiversitylibrary.org/page/11381727,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 34
https://www.biodiversitylibrary.org/page/22018154,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 34
https://www.biodiversitylibrary.org/page/11482517,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11468122,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 34
https://www.biodiversitylibrary.org/page/11434659,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 13
https://www.biodiversitylibrary.org/page/33451147,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 13
https://www.biodiversitylibrary.org/page/43685512,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1970,,[ser.4]:v.25,English,Page 211
https://www.biodiversitylibrary.org/page/43685527,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1970,,[ser.4]:v.25,English,Page 226
https://www.biodiversitylibrary.org/page/51401031,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 313
