﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39752413,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1299
https://www.biodiversitylibrary.org/page/11179056,Book,Bergey's manual of determinative bacteriology,Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 936
https://www.biodiversitylibrary.org/page/26203892,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 59
https://www.biodiversitylibrary.org/page/26203893,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 60
https://www.biodiversitylibrary.org/page/26203894,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 61
https://www.biodiversitylibrary.org/page/58661696,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:2),English,Page 352
https://www.biodiversitylibrary.org/page/58662038,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:2),English,Page 474
https://www.biodiversitylibrary.org/page/39072870,Book,Control of mites in the home,Ottawa,Information Division. Canada Dept. of Agriculture,1963,"Canada.  Department of Agriculture.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/43477838,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.23:index,English,Page 2
https://www.biodiversitylibrary.org/page/43477847,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.23:index,English,Page 11
https://www.biodiversitylibrary.org/page/32014431,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1973,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 23 (Jan.-June 1973),English,Page 52
https://www.biodiversitylibrary.org/page/32120832,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 23 (July-Dec. 1973),English,Page 2
https://www.biodiversitylibrary.org/page/32120841,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 23 (July-Dec. 1973),English,Page 11
https://www.biodiversitylibrary.org/page/43477722,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.23:no.6,English,Page 52
https://www.biodiversitylibrary.org/page/2405794,Journal,Entomological news,[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 297
https://www.biodiversitylibrary.org/page/16344476,Journal,Entomological news,[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 293
https://www.biodiversitylibrary.org/page/32645801,Book,"Insects; the yearbook of agriculture,1952",Washington,U.S.G.P.O,1952,"United States.   Department of Agriculture.     ",,English,Page 158
https://www.biodiversitylibrary.org/page/32646394,Book,"Insects; the yearbook of agriculture,1952",Washington,U.S.G.P.O,1952,"United States.   Department of Agriculture.     ",,English,Page 751
https://www.biodiversitylibrary.org/page/6264989,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 87
https://www.biodiversitylibrary.org/page/10787524,Book,An introduction to the study of viruses,New York,Pitman Pub. Corp,1950,"Smith, Kenneth Manley,      1892 -",,English,Page 11
https://www.biodiversitylibrary.org/page/39703567,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 263
https://www.biodiversitylibrary.org/page/16197581,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1964,"Entomological Society of Washington       ",v.65-66 (1963-1964),English,Page 200
https://www.biodiversitylibrary.org/page/16197584,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1964,"Entomological Society of Washington       ",v.65-66 (1963-1964),English,Page 203
https://www.biodiversitylibrary.org/page/16118522,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1923,"Smithsonian Institution       ",v.62=no.2447-2468 (1923),English,Page 26
https://www.biodiversitylibrary.org/page/50034765,Book,"Proceedings, plant pest control meetings : New Brunswick, New Jersey, February 6-8 ; Berkeley, California, February 13-15 ; St. Paul, Minnesota, February 18-20 ; State College, Mississippi, February 25-27","[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture",1957,"United States.  Agricultural Research Service.     ",no.81-4,English,Page 57
https://www.biodiversitylibrary.org/page/39249207,Book,Répression des acariens dans la maison,Ottawa,Ministère de l'agriculture du Canada,1963,"Canada.  Department of Agriculture.     ",,French,Page 15
