﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27443352,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,
https://www.biodiversitylibrary.org/page/36104502,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1913,"Società toscana di scienze naturali       ",v.29 (1913),Italian,Page 169
https://www.biodiversitylibrary.org/page/17128998,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 287
https://www.biodiversitylibrary.org/page/37409557,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/8544141,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1918,"Società botanica italiana.       ",1918-21,Italian,Page 50
https://www.biodiversitylibrary.org/page/6113019,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 191
https://www.biodiversitylibrary.org/page/39811129,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 297
https://www.biodiversitylibrary.org/page/60722,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1871,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.54 (1871),,Page 468
https://www.biodiversitylibrary.org/page/6123979,Book,Flora von Niederhessen und Münden. Beschreibung aller im Gebiete wildwachsenden und im Grossen angebauten Pflanzen,Kassel,T. Fischer,1847,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,German,Page 204
https://www.biodiversitylibrary.org/page/18119138,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 228
https://www.biodiversitylibrary.org/page/8855681,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 425
https://www.biodiversitylibrary.org/page/15483319,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1896,,v.8 (1896),French,Page 372
https://www.biodiversitylibrary.org/page/14639925,Journal,La Revue scientifique du Limousin,Limoges,Impr.-Librairie Ve. H. Ducourtieux,1893,"Le Gendre, Charles.       ","t.1,3,13 suppl.",French,Page 21
