﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/967434,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1913,"Australia.  Department of Trade and Customs.     ",v.2 (1913-1914),English,Page 80
https://www.biodiversitylibrary.org/page/48197722,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 321
https://www.biodiversitylibrary.org/page/48197865,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 456
https://www.biodiversitylibrary.org/page/58985183,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 4
https://www.biodiversitylibrary.org/page/58985184,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 5
https://www.biodiversitylibrary.org/page/58985226,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 47
https://www.biodiversitylibrary.org/page/58985227,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 48
https://www.biodiversitylibrary.org/page/58985228,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 49
https://www.biodiversitylibrary.org/page/58985282,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 103
https://www.biodiversitylibrary.org/page/58985283,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 104
https://www.biodiversitylibrary.org/page/47106833,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 168
https://www.biodiversitylibrary.org/page/34904282,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 52
https://www.biodiversitylibrary.org/page/60846906,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 345
https://www.biodiversitylibrary.org/page/60846926,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 365
https://www.biodiversitylibrary.org/page/12036255,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.2 (1914),English,Page 80
