﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28887292,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1872,"Naturhistorische Gesellschaft Nürnberg.       ",v. 4-5 (1868-1872),German,Page 35
https://www.biodiversitylibrary.org/page/11953809,Journal,Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz,Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 112
https://www.biodiversitylibrary.org/page/31359488,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,Page 227
https://www.biodiversitylibrary.org/page/31359490,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,Page 229
https://www.biodiversitylibrary.org/page/12853823,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 483
https://www.biodiversitylibrary.org/page/12853829,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 489
https://www.biodiversitylibrary.org/page/8253495,Journal,Annales de la Société entomologique de France,Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page 535
https://www.biodiversitylibrary.org/page/8232780,Journal,Annales de la Société entomologique de France,Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 216
https://www.biodiversitylibrary.org/page/8232792,Journal,Annales de la Société entomologique de France,Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 228
https://www.biodiversitylibrary.org/page/8233326,Journal,Annales de la Société entomologique de France,Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 90
https://www.biodiversitylibrary.org/page/7915418,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 298
https://www.biodiversitylibrary.org/page/30042683,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1895,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.35 (1895),Italian,Page 133
https://www.biodiversitylibrary.org/page/39202025,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 601
