﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38929432,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 242
https://www.biodiversitylibrary.org/page/38929433,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 243
https://www.biodiversitylibrary.org/page/38929485,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 295
https://www.biodiversitylibrary.org/page/38929486,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 296
https://www.biodiversitylibrary.org/page/2191567,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 242
https://www.biodiversitylibrary.org/page/2191568,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 243
https://www.biodiversitylibrary.org/page/2191600,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 295
https://www.biodiversitylibrary.org/page/2191601,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 296
https://www.biodiversitylibrary.org/page/60711404,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no.19 (1892),German,Page 591
https://www.biodiversitylibrary.org/page/798131,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no.19:text (1892),German,Page 591
https://www.biodiversitylibrary.org/page/39310342,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no:19:text (1892),German,Page 591
https://www.biodiversitylibrary.org/page/39312081,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no:19:plates (1892),German,
