﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62322580,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 34
https://www.biodiversitylibrary.org/page/62322579,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 35
https://www.biodiversitylibrary.org/page/62322566,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 48
https://www.biodiversitylibrary.org/page/2762398,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 71
https://www.biodiversitylibrary.org/page/62286169,Book,"A new species of Didogobius (Perciformes, Gobiidae) from the Canary Islands","New York, N.Y",American Museum of Natural History,1988,"Van Tassell, James L.       ",no. 2906,English,Page 7
https://www.biodiversitylibrary.org/page/42343891,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 39
https://www.biodiversitylibrary.org/page/42325439,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 140
https://www.biodiversitylibrary.org/page/42345975,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 75
https://www.biodiversitylibrary.org/page/42344311,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 131
https://www.biodiversitylibrary.org/page/42324985,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2006,"Academia Canaria de Ciencias.       ",v.18:no.3/4  (2006),English,Page 98
https://www.biodiversitylibrary.org/page/42324988,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2006,"Academia Canaria de Ciencias.       ",v.18:no.3/4  (2006),English,Page 101
