﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51393317,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 237
https://www.biodiversitylibrary.org/page/42184264,Book,Beitrag zur Kenntniss exotischer Stratiomyiden,Berlin?,,1856,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",,German,Page 277
https://www.biodiversitylibrary.org/page/42184268,Book,Beitrag zur Kenntniss exotischer Stratiomyiden,Berlin?,,1856,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",,German,Page 281
https://www.biodiversitylibrary.org/page/45693504,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 129
https://www.biodiversitylibrary.org/page/57933013,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...",Monachii,Impensis Editoris,1830,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 184
https://www.biodiversitylibrary.org/page/57933047,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...",Monachii,Impensis Editoris,1830,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 218
https://www.biodiversitylibrary.org/page/47586577,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...",Monachii,Impensis Editoris,1830-1934,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 184
https://www.biodiversitylibrary.org/page/47586611,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...",Monachii,Impensis Editoris,1830-1934,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 218
https://www.biodiversitylibrary.org/page/10201782,Book,Diptères nouveaux ou peu connus. [1.]-[37.] ptie,Paris?,Société entomologique de France,1874-1892,"Bigot, J.-M.-F.     (Jacques Marie Frangile), 1818 -1893",pt.1-37 (1874-1892),French,Page 484
https://www.biodiversitylibrary.org/page/12094916,Journal,Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin,Berlin,Ernst Siegfried Mittler,1857,"Entomologischer Verein in Stettin.       ",bd.11 (1857),German,Page 276
https://www.biodiversitylibrary.org/page/12094920,Journal,Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin,Berlin,Ernst Siegfried Mittler,1857,"Entomologischer Verein in Stettin.       ",bd.11 (1857),German,Page 280
https://www.biodiversitylibrary.org/page/38661720,Book,List of the specimens of dipterous insects in the collection of the British museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt. 5,English,Page 18
https://www.biodiversitylibrary.org/page/12140275,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1861,"Accademia delle scienze di Torino       ",ser.2:t.19 (1861),Italian,Page 222
https://www.biodiversitylibrary.org/page/7569686,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 605
https://www.biodiversitylibrary.org/page/38649943,Book,Saggio di ditterologia messicana,Torino,Dalla Stamperia reale,1859,"Bellardi, Luigi,      1818 -1889",pt.1-2 (1859-1861) [Incomplete],Italian,Page 222
https://www.biodiversitylibrary.org/page/9064662,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.16 (1873-1880),English,Page 49
https://www.biodiversitylibrary.org/page/29941236,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 308
