﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5565586,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 26
https://www.biodiversitylibrary.org/page/5565635,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 29
https://www.biodiversitylibrary.org/page/5565707,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 59
https://www.biodiversitylibrary.org/page/5565789,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 164
https://www.biodiversitylibrary.org/page/5565750,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 213
https://www.biodiversitylibrary.org/page/5565757,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 220
https://www.biodiversitylibrary.org/page/5565741,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 235
https://www.biodiversitylibrary.org/page/62308762,Book,"Amber fossil Drosophilidae (Diptera), with particular reference to the Hispaniolan taxa","New York, N.Y",American Museum of Natural History,1987,"Grimaldi, David A.       ",no. 2880,English,Page 5
https://www.biodiversitylibrary.org/page/51900916,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,Page 18
https://www.biodiversitylibrary.org/page/57388320,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.3 (2005),Portugese,Page 482
https://www.biodiversitylibrary.org/page/57388328,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.3 (2005),Portugese,Page 490
https://www.biodiversitylibrary.org/page/44718170,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 390
https://www.biodiversitylibrary.org/page/44812870,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 94
https://www.biodiversitylibrary.org/page/40872730,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,
https://www.biodiversitylibrary.org/page/40872732,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,
https://www.biodiversitylibrary.org/page/40872734,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,
https://www.biodiversitylibrary.org/page/40872735,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 4
https://www.biodiversitylibrary.org/page/40872739,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 8
https://www.biodiversitylibrary.org/page/40872853,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 122
https://www.biodiversitylibrary.org/page/40872855,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 124
https://www.biodiversitylibrary.org/page/40872857,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 126
https://www.biodiversitylibrary.org/page/40872859,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 128
https://www.biodiversitylibrary.org/page/40873045,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.7-8 (1967),English,
https://www.biodiversitylibrary.org/page/40873205,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.7-8 (1967),English,
https://www.biodiversitylibrary.org/page/40874763,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,
https://www.biodiversitylibrary.org/page/40874051,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,
https://www.biodiversitylibrary.org/page/40874239,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,
https://www.biodiversitylibrary.org/page/40892231,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,
https://www.biodiversitylibrary.org/page/40892449,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,
https://www.biodiversitylibrary.org/page/40874975,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.14-15 (1969),English,
https://www.biodiversitylibrary.org/page/40875143,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.14-15 (1969),English,
https://www.biodiversitylibrary.org/page/40876911,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,
https://www.biodiversitylibrary.org/page/40875717,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1971,"British Museum (Natural History)       ",suppl.17-18 (1971-1972),English,
https://www.biodiversitylibrary.org/page/40875987,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1971,"British Museum (Natural History)       ",suppl.17-18 (1971-1972),English,
https://www.biodiversitylibrary.org/page/40886967,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,
https://www.biodiversitylibrary.org/page/40887195,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,
https://www.biodiversitylibrary.org/page/40875375,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,
https://www.biodiversitylibrary.org/page/40961134,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1974,"British Museum (Natural History)       ",suppl.22 (1974),English,
https://www.biodiversitylibrary.org/page/40961392,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1974,"British Museum (Natural History)       ",suppl.23-24 (1974-1975),English,
https://www.biodiversitylibrary.org/page/40961596,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1974,"British Museum (Natural History)       ",suppl.23-24 (1974-1975),English,
https://www.biodiversitylibrary.org/page/40961784,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1975,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,
https://www.biodiversitylibrary.org/page/40962148,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1975,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,
https://www.biodiversitylibrary.org/page/2236392,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,
https://www.biodiversitylibrary.org/page/2236645,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,
https://www.biodiversitylibrary.org/page/2236554,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,
https://www.biodiversitylibrary.org/page/2236607,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,
https://www.biodiversitylibrary.org/page/2236597,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,
https://www.biodiversitylibrary.org/page/2303770,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1966,"British Museum (Natural History)       ",v.18 (1966-1967),English,
https://www.biodiversitylibrary.org/page/2303728,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1966,"British Museum (Natural History)       ",v.18 (1966-1967),English,
https://www.biodiversitylibrary.org/page/2303860,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1966,"British Museum (Natural History)       ",v.18 (1966-1967),English,
https://www.biodiversitylibrary.org/page/2303928,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1966,"British Museum (Natural History)       ",v.18 (1966-1967),English,
