﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58174738,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 270
https://www.biodiversitylibrary.org/page/52244318,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1946,"National Museum of Victoria       ",no.14:pt.2 (1946),,Page 123
https://www.biodiversitylibrary.org/page/39053543,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 7
https://www.biodiversitylibrary.org/page/39053538,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 12
https://www.biodiversitylibrary.org/page/54842736,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1932,"Royal Society of Victoria (Melbourne, Vic.)       ",v.44 (1932),,Page 4
https://www.biodiversitylibrary.org/page/54842746,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1932,"Royal Society of Victoria (Melbourne, Vic.)       ",v.44 (1932),,Page 14
https://www.biodiversitylibrary.org/page/55050734,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1945,"Royal Society of Victoria (Melbourne, Vic.)       ",v.56 (1944-1945),,Page 194
https://www.biodiversitylibrary.org/page/58570339,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 8
https://www.biodiversitylibrary.org/page/58570349,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 18
https://www.biodiversitylibrary.org/page/49524038,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 358
https://www.biodiversitylibrary.org/page/40670269,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 98
https://www.biodiversitylibrary.org/page/41568306,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1938,"Royal Society of South Australia       ",v.62 (1938),English,Page 291
https://www.biodiversitylibrary.org/page/43406142,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 220
https://www.biodiversitylibrary.org/page/43406143,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 221
