﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6138725,Book,"Florae Siculae prodromus, sive, Plantarum in Sicilia ulteriori nascentium enumeratio secundum systema Linnaeanum disposita",Neapoli,Ex Regia Typographia,1827,"Gussone, Giovanni,      1787 -1866",2,Latin,Page 253
https://www.biodiversitylibrary.org/page/389958,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1831,"Don, George,      1798 -1856",1831 v.1,English,Page 153
https://www.biodiversitylibrary.org/page/18862973,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 153
https://www.biodiversitylibrary.org/page/16493522,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 153
https://www.biodiversitylibrary.org/page/42393900,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 477
https://www.biodiversitylibrary.org/page/17695365,Book,"The life and writings of Rafinesque : prepared for the Filson Club and read at its meeting, Monday, April 2, 1894","Louisville, Ky",J.P. Morton and Co,1895,"Call, Richard Ellsworth,      1856 -1917",,English,Page 149
https://www.biodiversitylibrary.org/page/392183,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 106
https://www.biodiversitylibrary.org/page/154091,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1824,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1824),Latin,Page 135
https://www.biodiversitylibrary.org/page/40818191,Journal,"Specchio delle scienze, o, Giornale enciclopedico di Sicilia",Palermo,Tip. di F. Abate Qm. Domenico,1814,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.2=no.7-12 (1814),Italian,Page 46
https://www.biodiversitylibrary.org/page/40818378,Journal,"Specchio delle scienze, o, Giornale enciclopedico di Sicilia",Palermo,Tip. di F. Abate Qm. Domenico,1814,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.2=no.7-12 (1814),Italian,Page 195
https://www.biodiversitylibrary.org/page/684314,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1843,"Dietrich, David Nathanael Friedrich,      1800 -1888",1843 v.3,Latin,Page 682
https://www.biodiversitylibrary.org/page/7438420,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 682
