﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12432692,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 11
https://www.biodiversitylibrary.org/page/12938896,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,"Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 11
https://www.biodiversitylibrary.org/page/8504627,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1906,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 18 (1905-1906),English,Page 60
https://www.biodiversitylibrary.org/page/29533649,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 209
https://www.biodiversitylibrary.org/page/29534537,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1095
https://www.biodiversitylibrary.org/page/28504130,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1091
https://www.biodiversitylibrary.org/page/61239993,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1909,"Royal Society of South Australia       ",,English,Page 234
https://www.biodiversitylibrary.org/page/35263178,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33 (1909),English,Page 290
https://www.biodiversitylibrary.org/page/42786206,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 290
https://www.biodiversitylibrary.org/page/59251648,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.1 (2019),English,Page 168
https://www.biodiversitylibrary.org/page/59251649,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.1 (2019),English,Page 169
