﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29240986,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 51
https://www.biodiversitylibrary.org/page/29240989,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 54
https://www.biodiversitylibrary.org/page/29241017,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 82
https://www.biodiversitylibrary.org/page/55485057,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2002,"African Violet Society of America.       ",v.55 (2002),English,Page 42
https://www.biodiversitylibrary.org/page/32415653,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1951,"American Fern Society.       ",v.40-41(1950-1951),,Page 66
https://www.biodiversitylibrary.org/page/32415656,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1951,"American Fern Society.       ",v.40-41(1950-1951),,Page 69
https://www.biodiversitylibrary.org/page/27277584,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 877
https://www.biodiversitylibrary.org/page/26843661,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 125
https://www.biodiversitylibrary.org/page/29556240,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1916,"Deutscher Apotheker-Verein.       ",Bd.254 1916,German,Page 246
https://www.biodiversitylibrary.org/page/29556247,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1916,"Deutscher Apotheker-Verein.       ",Bd.254 1916,German,Page 253
https://www.biodiversitylibrary.org/page/29556643,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1916,"Deutscher Apotheker-Verein.       ",Bd.254 1916,German,Page 633
https://www.biodiversitylibrary.org/page/4983974,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 390
https://www.biodiversitylibrary.org/page/42825623,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 390
https://www.biodiversitylibrary.org/page/26171863,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 605
https://www.biodiversitylibrary.org/page/26171874,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 616
https://www.biodiversitylibrary.org/page/26171911,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 653
https://www.biodiversitylibrary.org/page/26171929,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 671
https://www.biodiversitylibrary.org/page/26171941,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 683
https://www.biodiversitylibrary.org/page/26173589,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 605
https://www.biodiversitylibrary.org/page/26173600,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 616
https://www.biodiversitylibrary.org/page/26173637,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 653
https://www.biodiversitylibrary.org/page/26173655,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 671
https://www.biodiversitylibrary.org/page/26173667,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 683
https://www.biodiversitylibrary.org/page/22731540,Book,Biochemisches Handlexikon,Berlin,J. Springer,1911,"Abderhalden, Emil,      1877 -1950",v.1 pt.2,German,Page 777
https://www.biodiversitylibrary.org/page/42875998,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 573
https://www.biodiversitylibrary.org/page/13520425,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 189
https://www.biodiversitylibrary.org/page/2154566,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 376
https://www.biodiversitylibrary.org/page/3016534,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.133 (1916),German,Page 140
https://www.biodiversitylibrary.org/page/3016614,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,
https://www.biodiversitylibrary.org/page/3016984,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 364
https://www.biodiversitylibrary.org/page/50118613,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 21
https://www.biodiversitylibrary.org/page/50118697,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 30
https://www.biodiversitylibrary.org/page/50118699,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 32
https://www.biodiversitylibrary.org/page/50118727,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 55
https://www.biodiversitylibrary.org/page/49949187,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 4
https://www.biodiversitylibrary.org/page/49949212,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 3
https://www.biodiversitylibrary.org/page/49949240,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 27
https://www.biodiversitylibrary.org/page/49949241,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 28
https://www.biodiversitylibrary.org/page/49949242,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 29
