﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41566480,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.9 (1858),French,Page 95
https://www.biodiversitylibrary.org/page/41847858,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/41847864,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/41793243,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 18
https://www.biodiversitylibrary.org/page/41740253,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 275
https://www.biodiversitylibrary.org/page/369892,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 275
https://www.biodiversitylibrary.org/page/5593828,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 269
https://www.biodiversitylibrary.org/page/421719,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 32
https://www.biodiversitylibrary.org/page/47245792,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 838
https://www.biodiversitylibrary.org/page/6507850,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 838
https://www.biodiversitylibrary.org/page/15647268,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 42
https://www.biodiversitylibrary.org/page/801897,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 45
https://www.biodiversitylibrary.org/page/801942,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 145
https://www.biodiversitylibrary.org/page/56335607,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 156
https://www.biodiversitylibrary.org/page/56335611,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 160
https://www.biodiversitylibrary.org/page/48889129,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1888,"Royal Society of Edinburgh.       ",v.16=no.129 (1888-1889),English,Page 658
https://www.biodiversitylibrary.org/page/27668763,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1860,,v.8:no.31 (1860:Apr.),English,Page 121
https://www.biodiversitylibrary.org/page/27668764,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1860,,v.8:no.31 (1860:Apr.),English,Page 122
https://www.biodiversitylibrary.org/page/27668872,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1862,,new ser.:v.2 (1862),English,Page 42
https://www.biodiversitylibrary.org/page/818658,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.2=pt.4 (1886),English,Page 132
https://www.biodiversitylibrary.org/page/46905204,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1859,"Microscopical Society of London.       ",new ser.:v.7-8 (1859-1860),English,Page 106
https://www.biodiversitylibrary.org/page/46905219,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1859,"Microscopical Society of London.       ",new ser.:v.7-8 (1859-1860),English,Page 121
https://www.biodiversitylibrary.org/page/46905220,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1859,"Microscopical Society of London.       ",new ser.:v.7-8 (1859-1860),English,Page 122
https://www.biodiversitylibrary.org/page/46905954,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1861,"Microscopical Society of London.       ",new ser.:v.9-10 (1861-1862),English,Page 42
