﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844724,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1876,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 134
https://www.biodiversitylibrary.org/page/5054909,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.2:t.8 (1871),French,Page 344
https://www.biodiversitylibrary.org/page/37772825,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 220
https://www.biodiversitylibrary.org/page/37772826,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 221
https://www.biodiversitylibrary.org/page/4448972,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 220
https://www.biodiversitylibrary.org/page/41032222,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 220
https://www.biodiversitylibrary.org/page/4444597,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Monochrome,English,Page 83
https://www.biodiversitylibrary.org/page/55217392,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,
https://www.biodiversitylibrary.org/page/55217382,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 6
https://www.biodiversitylibrary.org/page/55217476,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 83
https://www.biodiversitylibrary.org/page/12475560,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 132
https://www.biodiversitylibrary.org/page/35399353,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 132
https://www.biodiversitylibrary.org/page/51294998,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 187
https://www.biodiversitylibrary.org/page/38565241,Book,"The rod in India, being hints how to obtain sport with remarks on the natural history of fish, otters, etc., and illustrations of fish and tackle","Mangalore [etc., etc.]",C. Stolz,1873,"Thomas, Henry Sullivan.       ",,English,
