﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075920,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 39
https://www.biodiversitylibrary.org/page/15075978,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 97
https://www.biodiversitylibrary.org/page/28556010,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 142
https://www.biodiversitylibrary.org/page/37242315,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 188
https://www.biodiversitylibrary.org/page/39311221,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 188
https://www.biodiversitylibrary.org/page/34743929,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 245
https://www.biodiversitylibrary.org/page/34744262,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 578
https://www.biodiversitylibrary.org/page/41365145,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 331
https://www.biodiversitylibrary.org/page/41365301,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 487
https://www.biodiversitylibrary.org/page/52219090,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 3
https://www.biodiversitylibrary.org/page/52219066,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 27
https://www.biodiversitylibrary.org/page/52219438,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 391
https://www.biodiversitylibrary.org/page/51502569,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 40
https://www.biodiversitylibrary.org/page/9987196,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.22 (1905),German,Page 419
