﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8241262,Journal,Annales de la Société entomologique de France,Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page LXII
https://www.biodiversitylibrary.org/page/6369266,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 69
https://www.biodiversitylibrary.org/page/14123060,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 61
https://www.biodiversitylibrary.org/page/6408665,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1910,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 294
https://www.biodiversitylibrary.org/page/4239605,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 717
https://www.biodiversitylibrary.org/page/37779842,Book,Catalogue of publications relating to entomology in the library of the U.S. Department of agriculture,Washington,Govt. print. off,1906,,,English,
https://www.biodiversitylibrary.org/page/50024205,Book,Catalogue of publications relating to entomology in the Library of the U.S. Department of Agriculture,Washington,Govt. Print. Off,1906,"United States.  Department of Agriculture. Library,     ",no.55,English,Page 424
https://www.biodiversitylibrary.org/page/33735559,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.76-81 (1908),English,Page 13
https://www.biodiversitylibrary.org/page/53162012,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",76-81,English,Page 17
https://www.biodiversitylibrary.org/page/52101997,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1910,"United States.  Office of Experiment Stations.     ",no.39:pt.31 (1910),English,Page 2419
https://www.biodiversitylibrary.org/page/43969039,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1888,,Jahrg.5-6 (1888-1889) [Incomplete],German,
https://www.biodiversitylibrary.org/page/42293738,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1888,"France.  Ministère de l'Instruction publique     ",1888:2e ptie,French,Page 1211
https://www.biodiversitylibrary.org/page/42293757,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1888,"France.  Ministère de l'Instruction publique     ",1888:2e ptie,French,Page 1230
https://www.biodiversitylibrary.org/page/59649794,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/51440944,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 309
