﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44182916,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1888,"Centre national de la recherche scientifique (France)       ",ser.2:t.6=t.16 (1888),French,
https://www.biodiversitylibrary.org/page/5654867,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 530
https://www.biodiversitylibrary.org/page/5678024,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1901,"Centre national de la recherche scientifique (France)       ",ser.3:t.9=t.29 (1901),French,Page 353
https://www.biodiversitylibrary.org/page/5851750,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1892,"Société des sciences naturelles de l'Ouest de la France.       ",t. 2 (1892),French,Page 94
https://www.biodiversitylibrary.org/page/31224253,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.1:no.1-3 (1889),English,Page 396
https://www.biodiversitylibrary.org/page/10111413,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1890,"Société zoologique de France.       ","3, 1890",French,Page 202
https://www.biodiversitylibrary.org/page/10111416,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1890,"Société zoologique de France.       ","3, 1890",French,Page 205
https://www.biodiversitylibrary.org/page/7616852,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 136
https://www.biodiversitylibrary.org/page/3759555,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 97
https://www.biodiversitylibrary.org/page/3759557,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 99
https://www.biodiversitylibrary.org/page/40603134,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 184
https://www.biodiversitylibrary.org/page/2147588,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 184
