﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727867,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 47
https://www.biodiversitylibrary.org/page/52719966,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 47
https://www.biodiversitylibrary.org/page/52842563,Book,"10th annual catalogue of seeds, bulbs and plants : insecticides, fertilizers and garden requisites","New York City, N.Y",John Wilk,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 41
https://www.biodiversitylibrary.org/page/52009214,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 52
https://www.biodiversitylibrary.org/page/52575626,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 52
https://www.biodiversitylibrary.org/page/45575859,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 24
https://www.biodiversitylibrary.org/page/45706524,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 24
https://www.biodiversitylibrary.org/page/46259880,Book,1900 Buell Lamberson Seed Store,"Portland, Or",Buell Lamberson Seed Store,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 27
https://www.biodiversitylibrary.org/page/46237201,Book,"1900 catalogue : seeds, garden supplies","Portland, Or",Portland Seed Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 42
https://www.biodiversitylibrary.org/page/43830338,Book,1905 Griffith & Turner Co : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 31
https://www.biodiversitylibrary.org/page/46666660,Book,1905 retail catalogue : garden seeds,"Sioux City, Iowa",Sioux City Seed and Nursery Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 29
https://www.biodiversitylibrary.org/page/16502686,Book,1907 Griffith and Turner Co. farm and garden supplies. Catalogue no. 20,"Baltimore, MD",Griffith and Turner  Co,1907,"Griffith and Turner Company.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/43833579,Book,1907 Griffith and Turner Co. farm and garden supplies. Catalogue no. 20,"Baltimore, MD",Griffith and Turner Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 31
https://www.biodiversitylibrary.org/page/46896115,Book,1907 seeds,"Chicago, Ill",Montgomery Ward & Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 45
https://www.biodiversitylibrary.org/page/43828649,Book,1908 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 30
https://www.biodiversitylibrary.org/page/43916988,Book,1909 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 31
https://www.biodiversitylibrary.org/page/47676679,Book,1910 annual spring catalogue,New York,W.E. Marshall & Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 36
https://www.biodiversitylibrary.org/page/47791458,Book,1911 [catalog],"Providence, R.I",Providence Seed Company,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 22
https://www.biodiversitylibrary.org/page/43779045,Book,1911 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 31
https://www.biodiversitylibrary.org/page/47800100,Book,1911 Marshall's seeds,"New York, N.Y",W.E. Marshall & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 32
https://www.biodiversitylibrary.org/page/47797147,Book,1911 superior seeds,"Richmond, Va","Diggs & Beadles, Incorporated",1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 43
https://www.biodiversitylibrary.org/page/48075200,Book,"1912 [catalog] : seeds, bulbs, plants, tools, fertilizers, insecticides, etc","Providence, R.I",Providence Seed Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 22
https://www.biodiversitylibrary.org/page/43774370,Book,1912 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 31
