﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35662460,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 45
https://www.biodiversitylibrary.org/page/35660947,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 250
https://www.biodiversitylibrary.org/page/6325110,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 466
https://www.biodiversitylibrary.org/page/6328501,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 737
https://www.biodiversitylibrary.org/page/43710918,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710923,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710986,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/58949819,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 229
https://www.biodiversitylibrary.org/page/38532867,Book,A monograph of the British marine annelids,London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 264
https://www.biodiversitylibrary.org/page/7325066,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 40
https://www.biodiversitylibrary.org/page/7325072,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 46
https://www.biodiversitylibrary.org/page/11758432,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 18
https://www.biodiversitylibrary.org/page/11758433,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 19
https://www.biodiversitylibrary.org/page/11758453,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 39
https://www.biodiversitylibrary.org/page/11758454,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 40
https://www.biodiversitylibrary.org/page/11758460,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 46
https://www.biodiversitylibrary.org/page/11758468,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 54
https://www.biodiversitylibrary.org/page/9491605,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1879,"Physiographiske forening i Christiania.       ",Bd.24 (1879),Norwegian,Page 16
https://www.biodiversitylibrary.org/page/16065226,Book,"Systematisk-geografisk oversigt over den nordiske Annulata, Gephyrea, Chætognathi og Balanoglossi",Kjøbenhavn,B. Lunos Kgl. Hof- bogtrykkeri,1883,"Levinsen, Georg Marius Reinald,      1850 -1914",,Danish,Page 115
https://www.biodiversitylibrary.org/page/60030722,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1883,"Naturhistoriske forening i Kjøbenhavn.       ",1883,Danish,Page 299
https://www.biodiversitylibrary.org/page/51440068,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 13
https://www.biodiversitylibrary.org/page/1893267,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 299
