﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16328763,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 289
https://www.biodiversitylibrary.org/page/5717322,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1900,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.13 (1900),Italian,Page 7
https://www.biodiversitylibrary.org/page/53563287,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1892,"R. Comitato geologico d'Italia.       ",v.23(1892),Italian,Page 146
https://www.biodiversitylibrary.org/page/54726477,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1907,"Société d'études scientifiques d'Angers.       ",année 37 (1907),French,Page 56
https://www.biodiversitylibrary.org/page/38867693,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 56
https://www.biodiversitylibrary.org/page/13184188,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 56
https://www.biodiversitylibrary.org/page/1366456,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/17592314,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 12
https://www.biodiversitylibrary.org/page/11120853,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.8 (1855),English,
https://www.biodiversitylibrary.org/page/13201879,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,Page 33
