﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14432560,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 90
https://www.biodiversitylibrary.org/page/40979819,Book,Anfangsgründe der theoretischen und angewandten Naturgeschichte der Thiere,Leipzig,in der Weidmannischen Buchhandlung,1799,"Stejneger, Leonhard,      1851 -1943",T.4 (1799),German,Page 529
https://www.biodiversitylibrary.org/page/36236707,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1830,"Gray, John Edward      1800 -1875",v.11 (1830) [Fossils],English,Page 415
https://www.biodiversitylibrary.org/page/50991266,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 230
https://www.biodiversitylibrary.org/page/7857672,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 249
https://www.biodiversitylibrary.org/page/7857675,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 252
https://www.biodiversitylibrary.org/page/15551845,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 76
https://www.biodiversitylibrary.org/page/53141105,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 354
https://www.biodiversitylibrary.org/page/7558020,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 540
https://www.biodiversitylibrary.org/page/29696194,Book,Catalog of fossil fishes in the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 4 no. 7,English,Page 375
https://www.biodiversitylibrary.org/page/30793317,Book,Catalog of fossil fishes in the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 6 no. 5,English,Page 339
