﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59076931,Book,1975 environmental monitoring and baseline data. Temperate studies,"Washington, D.C",Smithsonian Institution,1976,"Correll, David L.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/51437111,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 22
https://www.biodiversitylibrary.org/page/51437112,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51437123,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 34
https://www.biodiversitylibrary.org/page/55646969,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 87
https://www.biodiversitylibrary.org/page/55646970,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 88
https://www.biodiversitylibrary.org/page/55646972,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 90
https://www.biodiversitylibrary.org/page/32152713,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1990,"American Fern Society.       ",v.79-80(1989-1990),,Page 45
https://www.biodiversitylibrary.org/page/27278337,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1628
https://www.biodiversitylibrary.org/page/52463644,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1996-1997,"Arnold Arboretum.       ",v.56 (1996-97),English,Page 6
https://www.biodiversitylibrary.org/page/52473613,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2011,"Arnold Arboretum.       ",v.69 (2011-2012),English,Page 21
https://www.biodiversitylibrary.org/page/52473645,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.69 (2011-2012),English,Page 9
https://www.biodiversitylibrary.org/page/52473695,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.69 (2011-2012),English,Page 19
