﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035656,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 19
https://www.biodiversitylibrary.org/page/46188815,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 106
https://www.biodiversitylibrary.org/page/60808972,Book,About the exhibits,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1985,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/53493721,Book,About the exhibits,Cambridge,"Museum of Comparative Zoology, Harvard University",1975,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/56084360,Book,"Ambient water quality criteria for dissolved oxygen, water clarity and chlorophyll a for Chesapeake Bay and its tidal tributaries : 2004 addendam","Anapolis, MD","U.S. Environmental Protection Agency, Region III, Chesapeake Bay Program Office",2004,"United States.  Environmental Protection Agency. Office of Water.     ",,English,
https://www.biodiversitylibrary.org/page/12476653,Journal,The American Museum journal,New York,American Museum of Natural History,1910,"American Museum of Natural History       ",v.10 1910,English,Page 25
https://www.biodiversitylibrary.org/page/52427129,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 68
https://www.biodiversitylibrary.org/page/52711536,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.7-12 (1996:July-Dec.),English,Page 547
https://www.biodiversitylibrary.org/page/52768096,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.1-6 (2005:Jan.-June),English,Page 261
https://www.biodiversitylibrary.org/page/52825763,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.7 (2007:July),English,Page 283
https://www.biodiversitylibrary.org/page/52840569,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2008,"American Association of Zoo Keepers       ",v.35:no.2 (2008:Feb.),English,Page 82
https://www.biodiversitylibrary.org/page/52854074,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.3 (2011:Mar.),English,Page 135
https://www.biodiversitylibrary.org/page/52856685,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.6 (2012:June),English,Page 292
https://www.biodiversitylibrary.org/page/27273978,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 20
https://www.biodiversitylibrary.org/page/27273979,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 21
https://www.biodiversitylibrary.org/page/31138849,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 42
https://www.biodiversitylibrary.org/page/62339063,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2021,"Harvard University.  Museum of Comparative Zoology.     ",2020/2021,English,Page 22
https://www.biodiversitylibrary.org/page/27047437,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1907,"American Museum of Natural History       ",1907-1909,English,Page 42
https://www.biodiversitylibrary.org/page/15608827,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 238
https://www.biodiversitylibrary.org/page/15608829,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 240
https://www.biodiversitylibrary.org/page/11598828,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1982,"United States.  Marine Mammal Commission.     ",1982,English,
https://www.biodiversitylibrary.org/page/11598844,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1982,"United States.  Marine Mammal Commission.     ",1982,English,Page 66
https://www.biodiversitylibrary.org/page/3314212,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,
https://www.biodiversitylibrary.org/page/3314142,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 67
https://www.biodiversitylibrary.org/page/3317607,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1986,"United States.  Marine Mammal Commission.     ",1986,English,Page 128
https://www.biodiversitylibrary.org/page/3317616,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1986,"United States.  Marine Mammal Commission.     ",1986,English,Page 170
https://www.biodiversitylibrary.org/page/3315806,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1987,"United States.  Marine Mammal Commission.     ",1987,English,
https://www.biodiversitylibrary.org/page/3315801,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1987,"United States.  Marine Mammal Commission.     ",1987,English,Page 53
https://www.biodiversitylibrary.org/page/3315841,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1987,"United States.  Marine Mammal Commission.     ",1987,English,Page 199
https://www.biodiversitylibrary.org/page/3315990,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1987,"United States.  Marine Mammal Commission.     ",1987,English,Page 206
https://www.biodiversitylibrary.org/page/3317735,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1988,"United States.  Marine Mammal Commission.     ",1988,English,
