﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31657898,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 300
https://www.biodiversitylibrary.org/page/13005289,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1913,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 24
https://www.biodiversitylibrary.org/page/5713843,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1901,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.14 (1901),Italian,Page 12
https://www.biodiversitylibrary.org/page/57817707,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1928,"Museo civico di storia naturale di Milano.       ",v.67:fasc.2(1928),Italian,Page 153
https://www.biodiversitylibrary.org/page/57817716,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1928,"Museo civico di storia naturale di Milano.       ",v.67:fasc.2(1928),Italian,Page 162
https://www.biodiversitylibrary.org/page/58136650,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/58165397,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 42
https://www.biodiversitylibrary.org/page/58401887,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 170
https://www.biodiversitylibrary.org/page/58420524,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 201
https://www.biodiversitylibrary.org/page/54451267,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 132
https://www.biodiversitylibrary.org/page/43066671,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1896,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.10-11(1895-1896),Italian,Page 87
https://www.biodiversitylibrary.org/page/6302336,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1902,"Società dei naturalisti in Napoli.       ",v.15 (1902),Italian,Page 110
https://www.biodiversitylibrary.org/page/56436946,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1931,"Società dei naturalisti in Napoli.       ",v.43 (1931),Italian,Page 72
https://www.biodiversitylibrary.org/page/56436962,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1931,"Società dei naturalisti in Napoli.       ",v.43 (1931),Italian,Page 88
https://www.biodiversitylibrary.org/page/56650078,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 55
https://www.biodiversitylibrary.org/page/56652063,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 150
https://www.biodiversitylibrary.org/page/56652078,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 165
https://www.biodiversitylibrary.org/page/56478040,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 381
https://www.biodiversitylibrary.org/page/46579936,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.1 (1900),Italian,Page 157
https://www.biodiversitylibrary.org/page/49938287,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49938693,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 2
https://www.biodiversitylibrary.org/page/50921910,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 84
https://www.biodiversitylibrary.org/page/49926714,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 92
https://www.biodiversitylibrary.org/page/31028158,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.5:fasc.1-6 (1905),French,Page 909
https://www.biodiversitylibrary.org/page/54341536,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 305
https://www.biodiversitylibrary.org/page/58547267,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco. Parte II,Torino,Museo Regionale di Scienze Naturali,1984,"Ferrero Mortara, E.       ",Pt. 2 (1984),Italian,Page 271
https://www.biodiversitylibrary.org/page/17097782,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/50881520,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1916,,Jahrg.1916,German,Page 229
https://www.biodiversitylibrary.org/page/36319316,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",t.11 (1918),French,Page 287
https://www.biodiversitylibrary.org/page/36319317,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",t.11 (1918),French,Page 288
https://www.biodiversitylibrary.org/page/37199365,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 287
https://www.biodiversitylibrary.org/page/37199366,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 288
https://www.biodiversitylibrary.org/page/32970925,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 137
https://www.biodiversitylibrary.org/page/32630615,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 16
https://www.biodiversitylibrary.org/page/42379845,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 48
https://www.biodiversitylibrary.org/page/15920819,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1919,,t.64=ser.4:t.18 (1919-1920),French,Page 23
https://www.biodiversitylibrary.org/page/15921215,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1920,,t.64=ser.4:t.18 (1919-1920),French,Page 354
https://www.biodiversitylibrary.org/page/63628089,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2013,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 267
https://www.biodiversitylibrary.org/page/11041317,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 499
https://www.biodiversitylibrary.org/page/24136818,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 501
https://www.biodiversitylibrary.org/page/4009520,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 868
