﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61249429,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 546
https://www.biodiversitylibrary.org/page/55530513,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1919,"Jardin botanique de l'Etat (Belgium)       ",v.5 (1915-1919),French,Page 358
https://www.biodiversitylibrary.org/page/13738783,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 232
https://www.biodiversitylibrary.org/page/13738785,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 234
https://www.biodiversitylibrary.org/page/13738787,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 236
https://www.biodiversitylibrary.org/page/40881116,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 262
https://www.biodiversitylibrary.org/page/59854919,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.3:no.1 (1965),French,p. 29
https://www.biodiversitylibrary.org/page/59854910,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.3:no.1 (1965),French,p. 38
https://www.biodiversitylibrary.org/page/5876291,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/18486983,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/60694715,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.3 (1984),Multiple,p. 286
https://www.biodiversitylibrary.org/page/60696971,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.4 (1984),Multiple,p. 415
https://www.biodiversitylibrary.org/page/59641627,Book,Famille des Sterculiacées,,,1961,"Hallé, Nicolas       ","Vol. 2 (1961), Famille des Sterculiacées",French,p. 4
https://www.biodiversitylibrary.org/page/59641589,Book,Famille des Sterculiacées,,,1961,"Hallé, Nicolas       ","Vol. 2 (1961), Famille des Sterculiacées",French,p. 47
https://www.biodiversitylibrary.org/page/59641718,Book,Famille des Sterculiacées,,,1961,"Hallé, Nicolas       ","Vol. 2 (1961), Famille des Sterculiacées",French,p. 146
https://www.biodiversitylibrary.org/page/59641719,Book,Famille des Sterculiacées,,,1961,"Hallé, Nicolas       ","Vol. 2 (1961), Famille des Sterculiacées",French,p. 147
https://www.biodiversitylibrary.org/page/42363083,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 25
https://www.biodiversitylibrary.org/page/45401456,Book,"Index to supplements XXVI-XXX, Plant disease bulletin 1923","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1923,"United States.  Plant Disease Survey.     ",v.31,English,Page 529
https://www.biodiversitylibrary.org/page/58082101,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.18:no.1 (1968),French,p. 21
https://www.biodiversitylibrary.org/page/58104813,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 75
https://www.biodiversitylibrary.org/page/58104819,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 81
https://www.biodiversitylibrary.org/page/31894161,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 60
https://www.biodiversitylibrary.org/page/31894179,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 78
https://www.biodiversitylibrary.org/page/31894189,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 88
https://www.biodiversitylibrary.org/page/36884144,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.5,German,Page 131
https://www.biodiversitylibrary.org/page/62155120,Book,"Plantae Bequaertianae; études sur les récoltes botaniques du Dr. J. Bequaert, chargé de missions au Congo Belge (1913-1915)",Gand,"A. Hoste; [etc., etc.]",1921,"Wildeman, E. de     (Emile), 1866 -1947",v.1 (1921-1922),French,Page 523
https://www.biodiversitylibrary.org/page/44478891,Journal,Teysmannia,Batavia,G. Kolff,1892,,pt.3 (1892),Dutch,Page 647
https://www.biodiversitylibrary.org/page/63657694,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 203
https://www.biodiversitylibrary.org/page/63657755,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 264
https://www.biodiversitylibrary.org/page/38579417,Book,West African forests and forestry,London,"T.F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,
https://www.biodiversitylibrary.org/page/21232448,Book,West African forests and forestry,London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 418
