﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15998428,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 49
https://www.biodiversitylibrary.org/page/20108812,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 453
https://www.biodiversitylibrary.org/page/20108813,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 454
https://www.biodiversitylibrary.org/page/28003364,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 869
https://www.biodiversitylibrary.org/page/28003365,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 870
https://www.biodiversitylibrary.org/page/598238,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 486
https://www.biodiversitylibrary.org/page/2125089,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 118
https://www.biodiversitylibrary.org/page/707856,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 117
https://www.biodiversitylibrary.org/page/707345,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1903,"Smith, John Donnell,      1829 -1928",v.6,Latin,Page 30
https://www.biodiversitylibrary.org/page/2463243,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 272
https://www.biodiversitylibrary.org/page/62421786,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1121
https://www.biodiversitylibrary.org/page/62151998,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.2 (2007),English,Page 24
https://www.biodiversitylibrary.org/page/62151390,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.3 (2007),English,Page 20
https://www.biodiversitylibrary.org/page/62120320,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2002,"American Gloxinia And Gesneriad Society.       ",v.52:no.4 (2002),,Page 7
https://www.biodiversitylibrary.org/page/5740045,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 610
https://www.biodiversitylibrary.org/page/9866311,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/13169420,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 185
https://www.biodiversitylibrary.org/page/54098804,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 2
https://www.biodiversitylibrary.org/page/2371327,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1165
https://www.biodiversitylibrary.org/page/2371326,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1166
https://www.biodiversitylibrary.org/page/49731121,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1914,,Anne 1914,French,Page 208
