﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63569408,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 4 (1976),French,p. 422
https://www.biodiversitylibrary.org/page/63569411,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 4 (1976),French,p. 425
https://www.biodiversitylibrary.org/page/63569415,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 4 (1976),French,p. 429
https://www.biodiversitylibrary.org/page/63569416,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 4 (1976),French,p. 430
https://www.biodiversitylibrary.org/page/63569420,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 4 (1976),French,p. 434
https://www.biodiversitylibrary.org/page/63569422,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 4 (1976),French,p. 436
https://www.biodiversitylibrary.org/page/63569423,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 4 (1976),French,p. 437
https://www.biodiversitylibrary.org/page/63569424,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 4 (1976),French,p. 438
https://www.biodiversitylibrary.org/page/63569425,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 4 (1976),French,p. 439
https://www.biodiversitylibrary.org/page/55121903,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 443
https://www.biodiversitylibrary.org/page/12228951,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 54
https://www.biodiversitylibrary.org/page/12228952,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 55
https://www.biodiversitylibrary.org/page/12228953,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 56
https://www.biodiversitylibrary.org/page/12229408,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 49
https://www.biodiversitylibrary.org/page/57843553,Journal,Entomologische berichten,Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 111
https://www.biodiversitylibrary.org/page/57790630,Journal,Entomologische berichten,Amsterdam,,1969,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 114
https://www.biodiversitylibrary.org/page/58147391,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 223
https://www.biodiversitylibrary.org/page/61162136,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 56
https://www.biodiversitylibrary.org/page/50820600,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1991,"New York Entomological Society.       ",v.99 (1991),English,Page 240
https://www.biodiversitylibrary.org/page/50853468,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 469
https://www.biodiversitylibrary.org/page/50376312,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 74
https://www.biodiversitylibrary.org/page/50416096,Journal,The naturalist,London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 9
https://www.biodiversitylibrary.org/page/50301009,Journal,The naturalist,London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 157
https://www.biodiversitylibrary.org/page/34354001,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 39
https://www.biodiversitylibrary.org/page/29805137,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 60
https://www.biodiversitylibrary.org/page/57052198,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1938,"Entomological Society of Washington       ",v.40 (1938),English,Page 14
https://www.biodiversitylibrary.org/page/16246601,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 406
https://www.biodiversitylibrary.org/page/16246605,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 410
https://www.biodiversitylibrary.org/page/41270811,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.3-4 (1991),French,Page 530
https://www.biodiversitylibrary.org/page/41270814,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.3-4 (1991),French,Page 533
