﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9842536,Book,Ägyptische dipteren,Berlin,R. Friedländer & sohn,1903,"Becker, Th.     (Theodor), 1840 -1928",pt.2 (1903),German,Page 168
https://www.biodiversitylibrary.org/page/30111664,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 20
https://www.biodiversitylibrary.org/page/27850425,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.2",English,Page 165
https://www.biodiversitylibrary.org/page/27850047,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.4",English,Page 367
https://www.biodiversitylibrary.org/page/11256483,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 165
https://www.biodiversitylibrary.org/page/11256693,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 363
https://www.biodiversitylibrary.org/page/36271292,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",61st:v.1 (1907),English,Page 131
https://www.biodiversitylibrary.org/page/36228832,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 60
https://www.biodiversitylibrary.org/page/8893647,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",1861,English,Page 31
https://www.biodiversitylibrary.org/page/13997595,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 806
https://www.biodiversitylibrary.org/page/39725738,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 786
https://www.biodiversitylibrary.org/page/39725801,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 849
https://www.biodiversitylibrary.org/page/39725823,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 871
https://www.biodiversitylibrary.org/page/2518266,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 804
https://www.biodiversitylibrary.org/page/56798325,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 138
https://www.biodiversitylibrary.org/page/40666216,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 465
https://www.biodiversitylibrary.org/page/40666221,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 470
https://www.biodiversitylibrary.org/page/40666254,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 503
https://www.biodiversitylibrary.org/page/13915923,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 47
https://www.biodiversitylibrary.org/page/13916013,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 137
https://www.biodiversitylibrary.org/page/13916014,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 138
https://www.biodiversitylibrary.org/page/7064271,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 526
https://www.biodiversitylibrary.org/page/7068194,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 482
https://www.biodiversitylibrary.org/page/6239192,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 106
https://www.biodiversitylibrary.org/page/6380454,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 125
https://www.biodiversitylibrary.org/page/6405148,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 143
https://www.biodiversitylibrary.org/page/14108272,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1016
https://www.biodiversitylibrary.org/page/14378517,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 5
https://www.biodiversitylibrary.org/page/62045952,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1989,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 73
https://www.biodiversitylibrary.org/page/32507349,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1882,"Berliner Entomologischer Verein       ",Bd.26 (1882),German,Page 238
https://www.biodiversitylibrary.org/page/32507351,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1882,"Berliner Entomologischer Verein       ",Bd.26 (1882),German,Page 240
https://www.biodiversitylibrary.org/page/32507362,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1882,"Berliner Entomologischer Verein       ",Bd.26 (1882),German,Page 251
https://www.biodiversitylibrary.org/page/9218238,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.35 (1890);Index:v.25-35 (1881-1890),German,Page 60
https://www.biodiversitylibrary.org/page/8345794,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1896,"Berliner Entomologischer Verein       ",Bd.41 (1896),German,Page 264
https://www.biodiversitylibrary.org/page/8345957,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1896,"Berliner Entomologischer Verein       ",Bd.41 (1896),German,Taf. VII
https://www.biodiversitylibrary.org/page/45356509,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 395
https://www.biodiversitylibrary.org/page/45099612,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 182
https://www.biodiversitylibrary.org/page/1644918,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/1644919,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/1943346,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 12
https://www.biodiversitylibrary.org/page/1943971,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 139
https://www.biodiversitylibrary.org/page/44815677,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 139
https://www.biodiversitylibrary.org/page/44815164,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 126
https://www.biodiversitylibrary.org/page/1663627,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/45029285,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 213
https://www.biodiversitylibrary.org/page/45029291,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 219
https://www.biodiversitylibrary.org/page/1955735,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 213
https://www.biodiversitylibrary.org/page/1955741,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 219
