﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130775,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 164
https://www.biodiversitylibrary.org/page/22097821,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 442
https://www.biodiversitylibrary.org/page/7062169,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 174
https://www.biodiversitylibrary.org/page/7062170,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 175
https://www.biodiversitylibrary.org/page/6484795,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 149
https://www.biodiversitylibrary.org/page/14111663,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 642
https://www.biodiversitylibrary.org/page/14439593,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 139
https://www.biodiversitylibrary.org/page/57427493,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 275
https://www.biodiversitylibrary.org/page/57427601,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 384
https://www.biodiversitylibrary.org/page/57386441,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 147
https://www.biodiversitylibrary.org/page/54267178,Book,"Assyria: her manners and customs, arts and arms restored from her monuments",London,Society for Promoting Christian Knowledge,1852,"Gosse, Philip Henry,      1810 -1888",,English,Page 130
https://www.biodiversitylibrary.org/page/8342852,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1899,"Berliner Entomologischer Verein       ",Bd.44 (1899),German,Page 298
https://www.biodiversitylibrary.org/page/3613097,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 225
https://www.biodiversitylibrary.org/page/44816261,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 225
https://www.biodiversitylibrary.org/page/21638137,Book,"The camel, its uses and management",London,"Longmans, Green, and co",1894,"Leonard, Arthur Glyn.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/51591606,Book,Catalog der Lepidopteren des palaearctischen Faunengebietes,Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 247
https://www.biodiversitylibrary.org/page/51592107,Book,Catalog der Lepidopteren des palaearctischen Faunengebietes,Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 334
https://www.biodiversitylibrary.org/page/18328616,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 314
https://www.biodiversitylibrary.org/page/21429656,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 314
https://www.biodiversitylibrary.org/page/9667054,Book,"Catalogue of the collection of diurnal Lepidoptera formed by the late William Chapman Hewitson, of Otlands, Walton-on Thames; and bequeathed by him to the British Museum",London,John Van Voorst,1879,"Hewitson, William C.     (William Chapman), 1806 -1878",,English,Page 42
https://www.biodiversitylibrary.org/page/10891304,Journal,Cistula entomologica,London,E. W. Janson,1882,,v.2=pt.14-25 (1875-1882),English,Page 614
https://www.biodiversitylibrary.org/page/25331091,Journal,Cistula entomologica,London,E. W. Janson,1877,,v.2=pt.14-25 (1875-1882),English,Page 241
https://www.biodiversitylibrary.org/page/25331464,Journal,Cistula entomologica,London,E. W. Janson,1882,,v.2=pt.14-25 (1875-1882),English,Page 614
