﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56491485,Book,1931 catalogue of hand pollinated 1930 gladiolus crosses,"Menlo Park, California",Novelty Gladiolus Gardens,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 9
https://www.biodiversitylibrary.org/page/56491491,Book,1931 catalogue of hand pollinated 1930 gladiolus crosses,"Menlo Park, California",Novelty Gladiolus Gardens,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 15
https://www.biodiversitylibrary.org/page/38832389,Book,The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant,"Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/31035887,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 250
https://www.biodiversitylibrary.org/page/31035916,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 279
https://www.biodiversitylibrary.org/page/38683800,,The 25 largest un-fragmented wilderness Areas in the Arctic,,WWF,2001,"Zöckler, Christoph       ",2001,English,Page 77
https://www.biodiversitylibrary.org/page/11073398,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 74
https://www.biodiversitylibrary.org/page/5583702,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 84
https://www.biodiversitylibrary.org/page/5583800,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 108
https://www.biodiversitylibrary.org/page/55446032,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1779,"Kungl. Svenska vetenskapsakademien.       ",Bd.41 (1779),,Page 23
https://www.biodiversitylibrary.org/page/29107119,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 416
https://www.biodiversitylibrary.org/page/29181379,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 544
https://www.biodiversitylibrary.org/page/29939602,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1869 pt. 2,German,Page 62
https://www.biodiversitylibrary.org/page/29939603,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1869 pt. 2,German,Page 63
https://www.biodiversitylibrary.org/page/30149005,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 188
https://www.biodiversitylibrary.org/page/11356454,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 300
https://www.biodiversitylibrary.org/page/35523282,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 605
https://www.biodiversitylibrary.org/page/3371595,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 237
https://www.biodiversitylibrary.org/page/1107186,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/35672913,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 98
https://www.biodiversitylibrary.org/page/13859835,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 82
https://www.biodiversitylibrary.org/page/52198406,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/30005023,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 45
https://www.biodiversitylibrary.org/page/30005024,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 46
https://www.biodiversitylibrary.org/page/40216798,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",1,English,Page 374
https://www.biodiversitylibrary.org/page/5629457,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 97
https://www.biodiversitylibrary.org/page/6703592,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 197
https://www.biodiversitylibrary.org/page/5578490,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 27
https://www.biodiversitylibrary.org/page/5578311,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 35
https://www.biodiversitylibrary.org/page/5624242,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 167
