﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59519333,Journal,Beihefte zum Botanischen Centralblatt,,,1910,,Bd.26:pt.1(1910),German,Page 465
https://www.biodiversitylibrary.org/page/33509611,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 465
https://www.biodiversitylibrary.org/page/4959632,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 13,German,Page 480
https://www.biodiversitylibrary.org/page/4959634,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 13,German,Page 482
https://www.biodiversitylibrary.org/page/4959635,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 13,German,Page 483
https://www.biodiversitylibrary.org/page/4959637,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 13,German,Page 485
https://www.biodiversitylibrary.org/page/7173587,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 222
https://www.biodiversitylibrary.org/page/10905767,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1932,"Brooklyn Botanic Garden.       ",v.21 (1932),English,Page 2
https://www.biodiversitylibrary.org/page/10908088,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1935,"Brooklyn Botanic Garden.       ",v.24 (1934-1935),English,Page 7
https://www.biodiversitylibrary.org/page/52444121,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 101
https://www.biodiversitylibrary.org/page/46503958,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1929,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/45311576,Book,Delectus seminum horti botanici R. Universitatis Mutinensis,Mutinae,Excudebat Societas Typogr. Mutinensis,1913,"R. Università di Modena.  Orto botanico.     ","1906, 1911, 1913, 1923",Undetermined,Page 6
https://www.biodiversitylibrary.org/page/45311548,Book,Delectus seminum horti botanici R. Universitatis Mutinensis,Mutinae,Excudebat Societas Typogr. Mutinensis,1923,"R. Università di Modena.  Orto botanico.     ","1906, 1911, 1913, 1923",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/45928520,Book,Delectus seminum quae Hortus Botanicus Dnepropetrowskiensis : pro mutua commutatione offert,"Dnepropetrowsk, U.S.S.R",Hortus botanicus Dnepropetrowskiensis,1939,"Dnipropetrovs'kyĭ nat͡sionalʹnyĭ universitet.  Botanichnyj sad.      ",1939,Undetermined,Page 4
https://www.biodiversitylibrary.org/page/46359445,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 335
https://www.biodiversitylibrary.org/page/1165742,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1892,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.4 (1892),German,Page 419
https://www.biodiversitylibrary.org/page/37913973,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914208,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/29297402,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 73
https://www.biodiversitylibrary.org/page/29297637,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 308
https://www.biodiversitylibrary.org/page/565432,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae,Apud F. Beck,1836-1840,"Endlicher, Stephan,      1804 -1849",,Latin,Page 891
https://www.biodiversitylibrary.org/page/42403295,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 762
https://www.biodiversitylibrary.org/page/42403607,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1074
https://www.biodiversitylibrary.org/page/42403779,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1246
https://www.biodiversitylibrary.org/page/42402761,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 914
https://www.biodiversitylibrary.org/page/42393761,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 338
https://www.biodiversitylibrary.org/page/9180970,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1963,"Arnold Arboretum.       ",v.44 (1963),,Page 89
https://www.biodiversitylibrary.org/page/9180973,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1963,"Arnold Arboretum.       ",v.44 (1963),,Page 92
https://www.biodiversitylibrary.org/page/48287359,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 223
https://www.biodiversitylibrary.org/page/2226053,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 92
https://www.biodiversitylibrary.org/page/5443382,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 960
https://www.biodiversitylibrary.org/page/46096090,Book,"A manual of poisonous plants : chiefly of eastern North America : with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Iowa",Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 812
