﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634428,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 536
https://www.biodiversitylibrary.org/page/59077981,Book,1973 environmental monitoring and baseline data. Temperate studies,"[Washington, D.C.]",Smithsonian Institution,1974,"Smithsonian Institution       ",sect.2 (1974),English,Page 840
https://www.biodiversitylibrary.org/page/59077991,Book,1973 environmental monitoring and baseline data. Temperate studies,"[Washington, D.C.]",Smithsonian Institution,1974,"Smithsonian Institution       ",sect.2 (1974),English,Page 850
https://www.biodiversitylibrary.org/page/59077993,Book,1973 environmental monitoring and baseline data. Temperate studies,"[Washington, D.C.]",Smithsonian Institution,1974,"Smithsonian Institution       ",sect.2 (1974),English,Page 852
https://www.biodiversitylibrary.org/page/59077997,Book,1973 environmental monitoring and baseline data. Temperate studies,"[Washington, D.C.]",Smithsonian Institution,1974,"Smithsonian Institution       ",sect.2 (1974),English,Page 856
https://www.biodiversitylibrary.org/page/59371001,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 168
https://www.biodiversitylibrary.org/page/31377255,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 132
https://www.biodiversitylibrary.org/page/31377269,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 146
https://www.biodiversitylibrary.org/page/12789714,Book,A-birding on a bronco,Boston,"Houghton, Mifflin",1896,"Bailey, Florence Merriam,      1863 -1948",,English,Page vii
https://www.biodiversitylibrary.org/page/20786804,Book,A-birding on a bronco,Boston,"Houghton, Mifflin",1896,"Bailey, Florence Merriam,      1863 -1948",,English,Page ix
https://www.biodiversitylibrary.org/page/40356544,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 130
https://www.biodiversitylibrary.org/page/10093828,Journal,Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia,[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 5
https://www.biodiversitylibrary.org/page/35673137,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 4
https://www.biodiversitylibrary.org/page/35739175,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 122
https://www.biodiversitylibrary.org/page/13859371,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 88
https://www.biodiversitylibrary.org/page/13859473,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 42
https://www.biodiversitylibrary.org/page/13859614,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 39
https://www.biodiversitylibrary.org/page/13859711,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 28
https://www.biodiversitylibrary.org/page/13859835,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 82
https://www.biodiversitylibrary.org/page/52198080,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198132,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198196,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198252,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/39229615,Book,"The accipiters :   goshawk, cooper's hawk, sharp-shinned hawk",,"Denver, Colo",1979,"United States.  Bureau of Land Management.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/15607594,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 391
https://www.biodiversitylibrary.org/page/15564738,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 150
https://www.biodiversitylibrary.org/page/15564740,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 152
https://www.biodiversitylibrary.org/page/3433098,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 118
https://www.biodiversitylibrary.org/page/61349591,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 4 (1977),French,p. 346
https://www.biodiversitylibrary.org/page/61431798,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 1 (1983),French,p. 79
https://www.biodiversitylibrary.org/page/61906938,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 4 (2004),French,p. 340
