﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39210525,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 225
https://www.biodiversitylibrary.org/page/38939752,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,Page xi
https://www.biodiversitylibrary.org/page/38939989,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/910805,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 225
https://www.biodiversitylibrary.org/page/1124965,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/23160625,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 224
https://www.biodiversitylibrary.org/page/23160626,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 225
https://www.biodiversitylibrary.org/page/23160991,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 284
https://www.biodiversitylibrary.org/page/12224977,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,Page 214
https://www.biodiversitylibrary.org/page/38924244,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 114
https://www.biodiversitylibrary.org/page/38924308,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 178
https://www.biodiversitylibrary.org/page/38924311,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,"Index, Page 181"
https://www.biodiversitylibrary.org/page/38924313,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,"Description of the Plates, Page 183"
https://www.biodiversitylibrary.org/page/38924317,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 187
https://www.biodiversitylibrary.org/page/42870373,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1907,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.57-58 (1907-1908),German,Page 242
https://www.biodiversitylibrary.org/page/13250034,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1908,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.58 (1908),German,Page 242
