﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197374,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 295
https://www.biodiversitylibrary.org/page/5196904,Journal,Bulletin de la Société des sciences naturelles de Saône-et-Loire,Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",n. s. t. 15-17,French,Page 63
https://www.biodiversitylibrary.org/page/314090,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 397
https://www.biodiversitylibrary.org/page/5848489,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1904,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 4 (1904)",French,Page 16
https://www.biodiversitylibrary.org/page/33363159,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 53
https://www.biodiversitylibrary.org/page/11444541,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 522
https://www.biodiversitylibrary.org/page/11440377,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 521
https://www.biodiversitylibrary.org/page/7036050,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1864,"Müller, Karl,      1818 -1899","bd. 8, 1864",German,Page 17
https://www.biodiversitylibrary.org/page/8946861,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 71
https://www.biodiversitylibrary.org/page/28848369,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 412
https://www.biodiversitylibrary.org/page/14058270,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 67
https://www.biodiversitylibrary.org/page/12642899,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 67
https://www.biodiversitylibrary.org/page/59131738,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1883,"Société française de botanique.       ",t.1(1882-1883),French,Page 182
