﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634427,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 535
https://www.biodiversitylibrary.org/page/56364138,Book,Abhandlung über die Wurmtroknis,Leipzig,Verlag der Crusiussischen Buchhandlung,1787,"Gmelin, Johann Friedrich,      1748 -1804",,German,Page 4
https://www.biodiversitylibrary.org/page/24471492,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 266
https://www.biodiversitylibrary.org/page/10172912,Book,"The American boys' book of bugs, butterflies and beetles",Philadelphia,Lippincott,1915,"Beard, Daniel Carter,      1850 -1941",[Lacks Plate II],English,
https://www.biodiversitylibrary.org/page/32620694,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 245
https://www.biodiversitylibrary.org/page/40847542,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 466
https://www.biodiversitylibrary.org/page/10172052,Journal,Annales de la Société entomologique de France,Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page LXXVI
https://www.biodiversitylibrary.org/page/26494285,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 201
https://www.biodiversitylibrary.org/page/22070966,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 201
https://www.biodiversitylibrary.org/page/63551229,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.2(1908),English,Page 201
https://www.biodiversitylibrary.org/page/12253273,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 345
https://www.biodiversitylibrary.org/page/27865806,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 345
https://www.biodiversitylibrary.org/page/5420725,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 156
https://www.biodiversitylibrary.org/page/37066418,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 91
https://www.biodiversitylibrary.org/page/40035478,Journal,Annual report,Toronto,The Society,1887,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page iii
https://www.biodiversitylibrary.org/page/40035513,Journal,Annual report,Toronto,The Society,1887,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 32
https://www.biodiversitylibrary.org/page/9193334,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 24
https://www.biodiversitylibrary.org/page/13997032,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 263
