﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36216201,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 225
https://www.biodiversitylibrary.org/page/1157073,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 148
https://www.biodiversitylibrary.org/page/2722115,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 148
https://www.biodiversitylibrary.org/page/37274233,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951700,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 148
https://www.biodiversitylibrary.org/page/11084191,Journal,"Bibliothèque Universelle des Sciences, Belles-Lettres et Arts",Geneve,Université de Genève,1838,"Université de Genève.       ",new ser.:t17 (1838),French,Page 133
https://www.biodiversitylibrary.org/page/18260051,Book,Contribuciones a la flora del Paraguay : familia de las amarantáceas,Buenos Aires,Imp. de la Nación,1892,"Parodi, Domingo       ",,Spanish,Page 178
https://www.biodiversitylibrary.org/page/33501627,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.1-2,Latin,Page 119
https://www.biodiversitylibrary.org/page/6052373,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",1,Latin,Page 252
https://www.biodiversitylibrary.org/page/50827356,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1126
https://www.biodiversitylibrary.org/page/565667,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae,Apud F. Beck,1836-1840,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1126
https://www.biodiversitylibrary.org/page/28706856,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 133
