﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53678257,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 55
https://www.biodiversitylibrary.org/page/44145729,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",9,English,
https://www.biodiversitylibrary.org/page/44145528,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",10,English,
https://www.biodiversitylibrary.org/page/55172629,Journal,Green thumb news,"[Denver, Colo","Educational Dept., Denver Botanic Gardens, Inc.]",1996,"Denver Botanic Gardens.       ",v.34 (1996),English,Page 8
https://www.biodiversitylibrary.org/page/32741826,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 159
https://www.biodiversitylibrary.org/page/57552308,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 49
https://www.biodiversitylibrary.org/page/57552310,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 51
https://www.biodiversitylibrary.org/page/57552312,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 53
https://www.biodiversitylibrary.org/page/57552313,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 54
https://www.biodiversitylibrary.org/page/57552314,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 55
https://www.biodiversitylibrary.org/page/57552315,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 56
https://www.biodiversitylibrary.org/page/60864541,Journal,Montana outdoors,Helena,"Montana Dept. of Fish, Wildlife and Parks",2021,"Montana.  Dept. of Fish and Game.     ",2021 MAY/JUN VOL 52 NO 3,English,Page 30
https://www.biodiversitylibrary.org/page/60870728,Journal,Montana outdoors,Helena,"Montana Dept. of Fish, Wildlife and Parks",2021,"Montana.  Dept. of Fish and Game.     ",2021 MAY/JUN VOL 52 NO 3,English,Page 30
https://www.biodiversitylibrary.org/page/61175044,Journal,Montana outdoors,Helena,"Montana Dept. of Fish, Wildlife and Parks",2021,"Montana.  Dept. of Fish and Game.     ",2021 MAY-JUN VOL 52 NO 3,English,Page 30
https://www.biodiversitylibrary.org/page/55191916,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2012,"North American Mycological Association.       ",v.52:no.6 (2012),English,Page 15
https://www.biodiversitylibrary.org/page/59132043,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2019,"North American Mycological Association.       ",v.59:no.1-6 (2019),English,Page 8
https://www.biodiversitylibrary.org/page/21587112,Book,Wild edible mushrooms in the Blue Mountains : resource and issues,"Portland, OR (333 S.W. First Ave., Portland 97208-3890)","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1997,"Pacific Northwest Research Station (Portland, Or.)       ",,English,Page 22
