﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382249,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 533
https://www.biodiversitylibrary.org/page/22018672,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 533
https://www.biodiversitylibrary.org/page/11468621,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 533
https://www.biodiversitylibrary.org/page/216572,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 538
https://www.biodiversitylibrary.org/page/42827037,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 538
https://www.biodiversitylibrary.org/page/43625541,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 78
https://www.biodiversitylibrary.org/page/43581640,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 244
https://www.biodiversitylibrary.org/page/45651240,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page cclvi
https://www.biodiversitylibrary.org/page/32082248,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 289
https://www.biodiversitylibrary.org/page/32082282,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,- 20
https://www.biodiversitylibrary.org/page/32131882,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 138
https://www.biodiversitylibrary.org/page/47148046,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1914,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:livr.6 (1914),French,Page 1036
https://www.biodiversitylibrary.org/page/680781,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 520
https://www.biodiversitylibrary.org/page/51382548,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 520
