﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57665482,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.279 (1976) = ser.3:no.402 (1976),French,p. 1026
https://www.biodiversitylibrary.org/page/30759248,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 131
https://www.biodiversitylibrary.org/page/30759258,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 141
https://www.biodiversitylibrary.org/page/30760208,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 969
https://www.biodiversitylibrary.org/page/30760260,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 1021
https://www.biodiversitylibrary.org/page/28764692,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 127
https://www.biodiversitylibrary.org/page/42689949,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690175,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 839
https://www.biodiversitylibrary.org/page/59210202,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 237
https://www.biodiversitylibrary.org/page/59210204,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 239
