﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2291141,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 127
https://www.biodiversitylibrary.org/page/30184700,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,
https://www.biodiversitylibrary.org/page/30184766,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 141
https://www.biodiversitylibrary.org/page/30184770,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 145
https://www.biodiversitylibrary.org/page/30184773,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 148
https://www.biodiversitylibrary.org/page/30184774,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 149
https://www.biodiversitylibrary.org/page/30184800,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 167
https://www.biodiversitylibrary.org/page/30184801,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 168
https://www.biodiversitylibrary.org/page/30184816,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 183
https://www.biodiversitylibrary.org/page/34154387,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1924,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 114
https://www.biodiversitylibrary.org/page/34154389,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1924,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 116
https://www.biodiversitylibrary.org/page/34154390,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1924,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 117
https://www.biodiversitylibrary.org/page/34154470,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,
https://www.biodiversitylibrary.org/page/58660746,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10(1956:4),English,Page 772
https://www.biodiversitylibrary.org/page/58660748,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10(1956:4),English,Page 774
https://www.biodiversitylibrary.org/page/59638998,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 636
https://www.biodiversitylibrary.org/page/6575930,Journal,Experiment station record,Washington,G.P.O,1920,"United States.  Office of Experiment Stations.     ","43, 1920",English,Page 662
https://www.biodiversitylibrary.org/page/41967214,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 500
https://www.biodiversitylibrary.org/page/2859419,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 126
https://www.biodiversitylibrary.org/page/56384125,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1954,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.30:no.1-4 (1954),English,Page 6
https://www.biodiversitylibrary.org/page/56384127,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1954,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.30:no.1-4 (1954),English,Page 8
https://www.biodiversitylibrary.org/page/56384128,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1954,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.30:no.1-4 (1954),English,Page 9
https://www.biodiversitylibrary.org/page/56384430,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1954,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.30:no.1-4 (1954),English,Page 265
https://www.biodiversitylibrary.org/page/56187234,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1991,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.67:no.1-4 (1991),English,Page 101
https://www.biodiversitylibrary.org/page/32142840,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 116
https://www.biodiversitylibrary.org/page/10433617,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1918,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page ii
https://www.biodiversitylibrary.org/page/10433798,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1919,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 190
