﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/672243,Book,Annual report,St. Louis,Board of Trustees,1901,"Missouri Botanical Garden.       ",v.12 (1901),English,Page 93
https://www.biodiversitylibrary.org/page/672285,Book,Annual report,St. Louis,Board of Trustees,1901,"Missouri Botanical Garden.       ",v.12 (1901),English,Page 135
https://www.biodiversitylibrary.org/page/5427225,Journal,"Annual report of the Cornell University Agricultural Experiment Station, Ithaca, N.Y","[Ithaca, N.Y.?], 1900-1910","James B. Lyon, State printer)",1909,"Cornell University.  Agricultural Experiment Station.     ",1909,English,Page 181
https://www.biodiversitylibrary.org/page/4999351,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 312
https://www.biodiversitylibrary.org/page/4999352,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 313
https://www.biodiversitylibrary.org/page/28308629,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 70
https://www.biodiversitylibrary.org/page/58961128,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 829
https://www.biodiversitylibrary.org/page/266890,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 829
https://www.biodiversitylibrary.org/page/45389556,Book,Catalogo dei semi raccolti nell'anno ...,Portici,Orto Botanico della R. Scuola Superiore di Agricoltura,1876,"Orto Botanico di Portici.       ","1876, 1878, 1891, 1892, 1904-1910, 1913",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/31239835,Book,Die culturpflanzen Norwegens,Christiania,Gedruckt bei Brøgger & Christie,1862,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 142
https://www.biodiversitylibrary.org/page/21602776,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1296
https://www.biodiversitylibrary.org/page/18914711,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1296
