﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948177,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 58
https://www.biodiversitylibrary.org/page/49948207,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 88
https://www.biodiversitylibrary.org/page/50104267,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 168
https://www.biodiversitylibrary.org/page/50104278,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 179
https://www.biodiversitylibrary.org/page/51188518,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 58
https://www.biodiversitylibrary.org/page/51188614,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 100
https://www.biodiversitylibrary.org/page/50680565,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 63
https://www.biodiversitylibrary.org/page/597458,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 286
https://www.biodiversitylibrary.org/page/2460991,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 220
https://www.biodiversitylibrary.org/page/2460871,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 235
https://www.biodiversitylibrary.org/page/62421719,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 997
https://www.biodiversitylibrary.org/page/54699582,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",fasc.192 (2016),Spanish,Page 277
https://www.biodiversitylibrary.org/page/50818174,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2008,,Fasc.59 (2008),Spanish,31
https://www.biodiversitylibrary.org/page/50818172,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2008,,Fasc.59 (2008),Spanish,33
https://www.biodiversitylibrary.org/page/28672207,Journal,North American flora,[New York],New York Botanical Garden,1926,"New York Botanical Garden       ","v. 7, pt. 11 (1926)",English,Page 761
https://www.biodiversitylibrary.org/page/28707772,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 889
https://www.biodiversitylibrary.org/page/53784796,Book,"Plant lists, Mexico",,,1931,"Hinton, George B.,      1882 -1947",,,Page 1
https://www.biodiversitylibrary.org/page/53784797,Book,"Plant lists, Mexico",,,1931,"Hinton, George B.,      1882 -1947",,,Page 2
