﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13997010,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 241
https://www.biodiversitylibrary.org/page/39725175,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 241
https://www.biodiversitylibrary.org/page/2517612,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 241
https://www.biodiversitylibrary.org/page/7688490,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.182 (1943),English,Page 438
https://www.biodiversitylibrary.org/page/15415653,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 121
https://www.biodiversitylibrary.org/page/12715472,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 121
https://www.biodiversitylibrary.org/page/63647412,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.42 (1920),English,Page 705
https://www.biodiversitylibrary.org/page/63647447,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.42 (1920),English,Page 736
https://www.biodiversitylibrary.org/page/3044041,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16 (1884),English,Page 187
https://www.biodiversitylibrary.org/page/27855408,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16-18 (1884-1886),English,Page 187
https://www.biodiversitylibrary.org/page/27851730,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 251
https://www.biodiversitylibrary.org/page/3121376,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 251
