﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680814,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/63185586,Book,"A phylogenetic approach to the neotropical social wasp genus Leipomeles Möbius, 1856 (Vespidae: Epiponini), with a new identification key","New York, NY",American Museum of Natural History,2023,"Somavilla, Alexandre       ",no.4006 (2023),English,Page 2
https://www.biodiversitylibrary.org/page/63185579,Book,"A phylogenetic approach to the neotropical social wasp genus Leipomeles Möbius, 1856 (Vespidae: Epiponini), with a new identification key","New York, NY",American Museum of Natural History,2023,"Somavilla, Alexandre       ",no.4006 (2023),English,Page 9
https://www.biodiversitylibrary.org/page/63364669,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 9
https://www.biodiversitylibrary.org/page/63364656,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 22
https://www.biodiversitylibrary.org/page/63364635,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 43
https://www.biodiversitylibrary.org/page/63364634,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 44
https://www.biodiversitylibrary.org/page/63364632,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 46
https://www.biodiversitylibrary.org/page/62227303,Book,"Taxonomic notes on paper wasps (Hymenoptera, Vespidae, Polistinae)","New York, NY",American Museum of Natural History,1999,"Carpenter, James M.     (James Michael), 1956 -",no. 3259,English,Page 1
https://www.biodiversitylibrary.org/page/62227301,Book,"Taxonomic notes on paper wasps (Hymenoptera, Vespidae, Polistinae)","New York, NY",American Museum of Natural History,1999,"Carpenter, James M.     (James Michael), 1956 -",no. 3259,English,Page 3
https://www.biodiversitylibrary.org/page/62227300,Book,"Taxonomic notes on paper wasps (Hymenoptera, Vespidae, Polistinae)","New York, NY",American Museum of Natural History,1999,"Carpenter, James M.     (James Michael), 1956 -",no. 3259,English,Page 4
