﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14198422,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 63
https://www.biodiversitylibrary.org/page/63624986,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 243
https://www.biodiversitylibrary.org/page/63624999,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 256
https://www.biodiversitylibrary.org/page/63625041,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 298
https://www.biodiversitylibrary.org/page/63625044,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 301
https://www.biodiversitylibrary.org/page/63533294,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 243
https://www.biodiversitylibrary.org/page/63533306,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 255
https://www.biodiversitylibrary.org/page/63533351,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 300
https://www.biodiversitylibrary.org/page/63533352,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 301
https://www.biodiversitylibrary.org/page/51190437,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 544
