﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188660,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 146
https://www.biodiversitylibrary.org/page/34214343,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 62
https://www.biodiversitylibrary.org/page/34214345,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 64
https://www.biodiversitylibrary.org/page/49556241,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 47
https://www.biodiversitylibrary.org/page/53240926,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 115
https://www.biodiversitylibrary.org/page/59335582,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 173
https://www.biodiversitylibrary.org/page/49824052,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 217
https://www.biodiversitylibrary.org/page/59480397,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 15
https://www.biodiversitylibrary.org/page/15772610,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 188
https://www.biodiversitylibrary.org/page/15772849,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 421
https://www.biodiversitylibrary.org/page/2819157,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 491
https://www.biodiversitylibrary.org/page/4329337,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 344
https://www.biodiversitylibrary.org/page/4329345,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 351
https://www.biodiversitylibrary.org/page/4329369,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1962,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 410
https://www.biodiversitylibrary.org/page/42399342,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 49
https://www.biodiversitylibrary.org/page/42522194,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 433
https://www.biodiversitylibrary.org/page/42414008,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 243
