﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437125,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 36
https://www.biodiversitylibrary.org/page/50101216,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 251
https://www.biodiversitylibrary.org/page/385792,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 589
https://www.biodiversitylibrary.org/page/34008623,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,
https://www.biodiversitylibrary.org/page/34008615,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,Page 6
https://www.biodiversitylibrary.org/page/34008614,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,Page 7
https://www.biodiversitylibrary.org/page/34008611,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,Page 10
https://www.biodiversitylibrary.org/page/34008568,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,Page 25
https://www.biodiversitylibrary.org/page/34008589,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,Page 46
https://www.biodiversitylibrary.org/page/34008590,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,Page 47
https://www.biodiversitylibrary.org/page/34008591,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,Page 48
https://www.biodiversitylibrary.org/page/46617764,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 306
https://www.biodiversitylibrary.org/page/55231010,Book,Nutrient content of grasses growing on four range sites in south Texas,"New Orleans, La","U.S. Dept. of Agriculture, Agricultural Research Service",1982,"United States.  Agricultural Research Service.     ",ARR-S-11,English,Page 3
https://www.biodiversitylibrary.org/page/47195489,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 26
https://www.biodiversitylibrary.org/page/47195483,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 32
https://www.biodiversitylibrary.org/page/50927011,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 198
https://www.biodiversitylibrary.org/page/9301974,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 467
https://www.biodiversitylibrary.org/page/9301994,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 487
https://www.biodiversitylibrary.org/page/55891675,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1980,"Texas Academy of Science.       ",v.32 (1980),English,Page 322
https://www.biodiversitylibrary.org/page/55891677,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1980,"Texas Academy of Science.       ",v.32 (1980),English,Page 324
https://www.biodiversitylibrary.org/page/55887319,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1989,"Texas Academy of Science.       ",v.41 (1989),English,Page 217
https://www.biodiversitylibrary.org/page/55796703,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2001,"Texas Academy of Science.       ",v.53 (2001),English,Page 171
https://www.biodiversitylibrary.org/page/55796708,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2001,"Texas Academy of Science.       ",v.53 (2001),English,Page 176
https://www.biodiversitylibrary.org/page/55796711,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2001,"Texas Academy of Science.       ",v.53 (2001),English,Page 179
https://www.biodiversitylibrary.org/page/13010731,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 223
