﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22193392,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 60
https://www.biodiversitylibrary.org/page/2345977,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 60
https://www.biodiversitylibrary.org/page/48496930,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1864,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.19 (1864),Italian,Page 120
https://www.biodiversitylibrary.org/page/10293405,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 532
https://www.biodiversitylibrary.org/page/30968428,Journal,Bulletin des sciences,Paris,Plassan,1824,"Société Philomathique de Paris.       ",1823-1824,French,Page 89
https://www.biodiversitylibrary.org/page/25929222,Book,Histoire naturelle du département des pyrénées-orientales,Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1863,"Companyo, Louis.       ",t.3 (1863),French,Page 358
https://www.biodiversitylibrary.org/page/14831983,Book,Histoire naturelle du Jura et des departements voisin,Paris,Victor Masson,1863,"Michalet, Eugène.       ",t.3 (1863),French,Page 374
https://www.biodiversitylibrary.org/page/47124467,Book,"Holiday excursions of a naturalist, forming a guide-book to the natural history of the inland and littoral",London,Hardwicke,1867,"Garner, Robert,      1808 -1890",,English,Page 277
https://www.biodiversitylibrary.org/page/35679403,Journal,Internationale Monatsschrift für Anatomie und Physiologie,Leipzig [etc.],"G. Thieme [et al.,]",1898,,Bd.15 (1898),Multiple,Page 286
https://www.biodiversitylibrary.org/page/39795824,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1985,"Washington Academy of Sciences (Washington, D.C.)       ",v.74-75 (1984-1985),English,Page 90
https://www.biodiversitylibrary.org/page/18290220,Book,List of the specimens of fish in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt 1,English,Page 138
https://www.biodiversitylibrary.org/page/13553261,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 143
https://www.biodiversitylibrary.org/page/53714831,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/40619188,Book,"Musée Vrolik. Catalogue de la collection d'anatomie humaine, comparée et pathologique de M.M. Ger. et W. Vrolik ...",Amsterdam,Impr. de W. J. de Roever Kröber,1865,"Vrolik, W.     (Willem), 1801 -1863",,French,Page 463
https://www.biodiversitylibrary.org/page/3322690,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 430
https://www.biodiversitylibrary.org/page/30288215,Book,Outlines of the comparative physiology and morphology of animals,New York,D. Appleton and company,1900,"LeConte, Joseph,      1823 -1901",,English,Page 371
https://www.biodiversitylibrary.org/page/40439052,Book,Outlines of the comparative physiology and morphology of animals,New York,D. Appleton and company,1900,"LeConte, Joseph,      1823 -1901",,English,
https://www.biodiversitylibrary.org/page/40439053,Book,Outlines of the comparative physiology and morphology of animals,New York,D. Appleton and company,1900,"LeConte, Joseph,      1823 -1901",,English,
https://www.biodiversitylibrary.org/page/35372007,Journal,Palaeontographica,Cassel,Theodor Fischer,1861,,bd.10 (1861-1863),German,Page 95
https://www.biodiversitylibrary.org/page/6704340,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 187
https://www.biodiversitylibrary.org/page/6704384,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 229
