﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19301881,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 389
https://www.biodiversitylibrary.org/page/15622780,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 407
https://www.biodiversitylibrary.org/page/6380664,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 17
https://www.biodiversitylibrary.org/page/6405468,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 47
https://www.biodiversitylibrary.org/page/14109477,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 138
https://www.biodiversitylibrary.org/page/44182682,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page 557
https://www.biodiversitylibrary.org/page/44182701,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page 576
https://www.biodiversitylibrary.org/page/44182705,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page 580
https://www.biodiversitylibrary.org/page/44182709,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page 584
https://www.biodiversitylibrary.org/page/44182710,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page 585
https://www.biodiversitylibrary.org/page/44182712,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page 587
https://www.biodiversitylibrary.org/page/44182714,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page 589
https://www.biodiversitylibrary.org/page/44182715,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page 590
https://www.biodiversitylibrary.org/page/44182718,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page 593
https://www.biodiversitylibrary.org/page/44182731,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page 606
https://www.biodiversitylibrary.org/page/44182772,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page 647
https://www.biodiversitylibrary.org/page/44182777,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page 652
https://www.biodiversitylibrary.org/page/44182778,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page 653
https://www.biodiversitylibrary.org/page/30547837,Journal,Bulletin de la Société géologique de France,Paris,La Société,1900,"Société géologique de France.       ",ser.3:t.28 (1900),French,Page 339
https://www.biodiversitylibrary.org/page/10648034,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 54
https://www.biodiversitylibrary.org/page/23690792,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 508
https://www.biodiversitylibrary.org/page/3699213,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1889,"Centre national de la recherche scientifique (France)       ",t.109 (1889),French,Page 197
https://www.biodiversitylibrary.org/page/33118358,Book,Contribution à l'histoire naturelle des bryozoaires ectoproctes marins,Montpellier,Coulet et fils,1900,"Calvet, Louis,      1868 -1930",,French,Page 193
https://www.biodiversitylibrary.org/page/33118481,Book,Contribution à l'histoire naturelle des bryozoaires ectoproctes marins,Montpellier,Coulet et fils,1900,"Calvet, Louis,      1868 -1930",,French,Page 316
https://www.biodiversitylibrary.org/page/33118482,Book,Contribution à l'histoire naturelle des bryozoaires ectoproctes marins,Montpellier,Coulet et fils,1900,"Calvet, Louis,      1868 -1930",,French,Page 317
https://www.biodiversitylibrary.org/page/33118590,Book,Contribution à l'histoire naturelle des bryozoaires ectoproctes marins,Montpellier,Coulet et fils,1900,"Calvet, Louis,      1868 -1930",,French,Page 425
https://www.biodiversitylibrary.org/page/31308188,Book,Geschlecht und Geschlechter im Tierreiche,Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 525
https://www.biodiversitylibrary.org/page/31308233,Book,Geschlecht und Geschlechter im Tierreiche,Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 570
https://www.biodiversitylibrary.org/page/1883408,Book,Die geschlechtliche Entwickelung von Plumatella fungosa,Stuttgart,Nägele,1897,"Braem, Fritz.       ",,German,Page 74
https://www.biodiversitylibrary.org/page/63506233,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 312
https://www.biodiversitylibrary.org/page/63506247,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 326
https://www.biodiversitylibrary.org/page/63506248,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 327
https://www.biodiversitylibrary.org/page/31598169,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1904,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 179
https://www.biodiversitylibrary.org/page/31627362,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 240
https://www.biodiversitylibrary.org/page/31412098,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.2:no.4-6 (1889),English,Page 630
https://www.biodiversitylibrary.org/page/49603173,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 184
https://www.biodiversitylibrary.org/page/11524922,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Thiere,Jena,G. Fischer,1892,"Korschelt, E.     (Eugen), 1858 -1946",v.2 (1892),German,Page 1188
https://www.biodiversitylibrary.org/page/11524923,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Thiere,Jena,G. Fischer,1892,"Korschelt, E.     (Eugen), 1858 -1946",v.2 (1892),German,Page 1189
https://www.biodiversitylibrary.org/page/3750772,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Specieller Thiel,Jena,G. Fischer,1890,"Korschelt, E.     (Eugen), 1858 -1946",pt. 3,German,Page 1188
https://www.biodiversitylibrary.org/page/3750773,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Specieller Thiel,Jena,G. Fischer,1890,"Korschelt, E.     (Eugen), 1858 -1946",pt. 3,German,Page 1189
https://www.biodiversitylibrary.org/page/31976392,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page xix
https://www.biodiversitylibrary.org/page/31976597,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 488
https://www.biodiversitylibrary.org/page/42603945,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 66
https://www.biodiversitylibrary.org/page/13829448,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1896,,new ser.:v.39=no.153-156 (1896-1897) [Text],English,Page 126
https://www.biodiversitylibrary.org/page/42288279,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1889,"France.  Ministère de l'Instruction publique     ",1889,French,Page 812
https://www.biodiversitylibrary.org/page/1292017,Book,A student's text-book of zoology,London,"S. Sonnenschein and Co., ltd",1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.1 (1898),English,Page 557
https://www.biodiversitylibrary.org/page/22717197,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page xv
https://www.biodiversitylibrary.org/page/19897539,Book,Text-book of the embryology of invertebrates,London,"S. Sonnenschein and co., ltd",1895,"Mark, E. L.     (Edward Laurens), 1847 -1946",2,English,Page 14
https://www.biodiversitylibrary.org/page/19897540,Book,Text-book of the embryology of invertebrates,London,"S. Sonnenschein and co., ltd",1895,"Mark, E. L.     (Edward Laurens), 1847 -1946",2,English,Page 15
https://www.biodiversitylibrary.org/page/3957181,Book,Text-book of the embryology of invertebrates,London,"S. Sonneschein and co., ltd",1899,"Mark, E. L.     (Edward Laurens), 1847 -1946",v.2 (1899),English,Page 14
https://www.biodiversitylibrary.org/page/19851873,Book,Text-book of the embryology of invertebrates,London,"S. Sonneschein and co., ltd",1899,"Mark, E. L.     (Edward Laurens), 1847 -1946",v.2 (1899),English,Page 14
https://www.biodiversitylibrary.org/page/19851874,Book,Text-book of the embryology of invertebrates,London,"S. Sonneschein and co., ltd",1899,"Mark, E. L.     (Edward Laurens), 1847 -1946",v.2 (1899),English,Page 15
https://www.biodiversitylibrary.org/page/55094675,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 1477
https://www.biodiversitylibrary.org/page/55094677,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 1479
https://www.biodiversitylibrary.org/page/9095914,Journal,Zoologica,Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 74
https://www.biodiversitylibrary.org/page/10308731,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 10
https://www.biodiversitylibrary.org/page/10304924,Journal,Zoologica,Stuttgart,Erwin Nägele,1905,,Bd.19=Heft 45-48 (1905-1907),English,Page 41
https://www.biodiversitylibrary.org/page/53129475,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 7
https://www.biodiversitylibrary.org/page/1882380,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1889,"Stazione zoologica di Napoli.       ",1889,German,Page 5
https://www.biodiversitylibrary.org/page/1885198,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 5
