﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14116111,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 4
https://www.biodiversitylibrary.org/page/7879015,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 60
https://www.biodiversitylibrary.org/page/7879016,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 61
https://www.biodiversitylibrary.org/page/7879035,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 80
https://www.biodiversitylibrary.org/page/7638694,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 340
https://www.biodiversitylibrary.org/page/7638919,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 557
https://www.biodiversitylibrary.org/page/7894021,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 44
https://www.biodiversitylibrary.org/page/7863620,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 30
https://www.biodiversitylibrary.org/page/30406603,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1936,"Columbia University.  College of Pharmacy.     ",v.23=no.77-79 (1935-1937),English,Page 192
https://www.biodiversitylibrary.org/page/10670159,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 270
https://www.biodiversitylibrary.org/page/10649341,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 187
https://www.biodiversitylibrary.org/page/10678633,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 359
https://www.biodiversitylibrary.org/page/5569718,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 430
https://www.biodiversitylibrary.org/page/5577822,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 129
https://www.biodiversitylibrary.org/page/56209760,Book,Eocene,Baltimore,The Johns Hopkins press,1911,"Maryland Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/2821541,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.13:no.2 (1961),English,Page 129
