﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32866689,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 373
https://www.biodiversitylibrary.org/page/31785044,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 71
https://www.biodiversitylibrary.org/page/31785056,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 83
https://www.biodiversitylibrary.org/page/6027666,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 51
https://www.biodiversitylibrary.org/page/58802180,Book,The Alpine flora,London,Methuen & Co,1911,"Correvon, Henry      1854 -1939",,English,Page 296
https://www.biodiversitylibrary.org/page/20731589,Book,The alpine flora,London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 296
https://www.biodiversitylibrary.org/page/8155930,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 162
https://www.biodiversitylibrary.org/page/16146710,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 162
https://www.biodiversitylibrary.org/page/7350374,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 288
https://www.biodiversitylibrary.org/page/7350377,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 291
https://www.biodiversitylibrary.org/page/55420234,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 2
https://www.biodiversitylibrary.org/page/55403747,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 100
https://www.biodiversitylibrary.org/page/10409396,Book,"Antwerpsche analytische flora, inhoudende de beschryving van alle planten, welke in de provincie Antwerpen, in de vrye natuer, groeijen of er algemeen gekweekt worden. Eerste deel",Antwerpen,Drukk. J. van Ishoven,1861,"Heurck, Henri Ferdinand van,      1838 -1909",,Dutch,Page 15
https://www.biodiversitylibrary.org/page/63368412,Book,"Antwerpsche analytische flora inhoudende de beschyving van alle planten, welke in de provincie Antwerpen, in de vrye natuer, groeijen of er algemeen gekweekt worden. Eerste deel",Antwerpen,Drukkery der weduwe Jos. Van Ishoven,1861,"Van Heurck, Henri      1838 -1909",,Dutch,Page 15
https://www.biodiversitylibrary.org/page/1606731,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 792
https://www.biodiversitylibrary.org/page/7191413,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 319
https://www.biodiversitylibrary.org/page/34247477,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1896,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.10 (1896),French,Page 93
https://www.biodiversitylibrary.org/page/58942669,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 499
https://www.biodiversitylibrary.org/page/58942671,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 501
https://www.biodiversitylibrary.org/page/247056,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 499
https://www.biodiversitylibrary.org/page/247058,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 501
https://www.biodiversitylibrary.org/page/5056960,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 499
https://www.biodiversitylibrary.org/page/5056962,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 501
https://www.biodiversitylibrary.org/page/58930747,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 444
https://www.biodiversitylibrary.org/page/253100,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 444
https://www.biodiversitylibrary.org/page/58944775,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 21
https://www.biodiversitylibrary.org/page/58944773,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 23
https://www.biodiversitylibrary.org/page/58945427,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 81
https://www.biodiversitylibrary.org/page/260306,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 21
https://www.biodiversitylibrary.org/page/260308,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 23
https://www.biodiversitylibrary.org/page/260983,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page LXXXI
https://www.biodiversitylibrary.org/page/58938644,Journal,Bulletin de la Société botanique de France,Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 104
https://www.biodiversitylibrary.org/page/221251,Journal,Bulletin de la Société botanique de France,Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 104
https://www.biodiversitylibrary.org/page/58937996,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 42
https://www.biodiversitylibrary.org/page/614791,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page XLII
https://www.biodiversitylibrary.org/page/58932481,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 382
https://www.biodiversitylibrary.org/page/321634,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 382
https://www.biodiversitylibrary.org/page/29643223,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 211
https://www.biodiversitylibrary.org/page/33824529,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1893,"Société d'histoire naturelle de Metz.       ",18 cah. (1893),French,Page 90
https://www.biodiversitylibrary.org/page/33871898,Journal,Bulletin de la Société d'histoire naturelle du Département de la Moselle,Metz,[s.n.],1844,"Société d'histoire naturelle de la Moselle.       ",v.11 1868,French,Page 323
https://www.biodiversitylibrary.org/page/57630506,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1876,,t.8-10(1876-1878),French,Page 50
https://www.biodiversitylibrary.org/page/54374616,Book,The Cambridge British flora,Cambridge,University Press,1920,"Moss, Charles Edward,      1872 -1930",v.3:text (1920),English,Page 72
https://www.biodiversitylibrary.org/page/11440627,Book,Catalogo de las plantas que espontáneamente crecen en el valle de Vertizarana,[n.p.],,1883,"Lacoizqueta, José Maria de,      1831 -1889",,Spanish,Page 162
https://www.biodiversitylibrary.org/page/12508806,Book,Catalogue raisonné des plantes vasculaires de l'arrondissement de Cherbourg,Cherbourg,A. Mouchel,1862,"Besnou, Léon,      1811 -1879",1862.,French,Page 137
https://www.biodiversitylibrary.org/page/12503145,Book,Catalogue raisonné des plantes vasculaires du département de l'Aube,Paris,Bouchard-Hazard,1856,"Bourguignat, J. R.     (Jules René), 1829 -1892",t.1,French,Page 90
https://www.biodiversitylibrary.org/page/10394707,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 112
https://www.biodiversitylibrary.org/page/11471887,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 51
https://www.biodiversitylibrary.org/page/12421650,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.2 (1864),English,Page 68
https://www.biodiversitylibrary.org/page/12421654,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.2 (1864),English,Page 70
https://www.biodiversitylibrary.org/page/32532587,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1873,"Salter, John William,      1820 -1869",v.2 (1873),English,Page 70
https://www.biodiversitylibrary.org/page/32532866,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1873,"Salter, John William,      1820 -1869",v.2 (1873),English,Plate CCXI
https://www.biodiversitylibrary.org/page/12416538,Book,"Essai de la flore du sud-ouest de la France, ou, Recherches botaniques faites dans cette région",Paris,Savy,1885,"Revel, Joseph,       1887",1885-1889.,French,Page 218
https://www.biodiversitylibrary.org/page/12512134,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1865,"Cariot, Antoine,   abbé,   1820 -1883",1865.,French,Page 81
