﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33057524,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1876,"Audouin, Jean Victor,      1797 -1841",ser.6:t.3 (1876),French,Page 71
https://www.biodiversitylibrary.org/page/33057527,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1876,"Audouin, Jean Victor,      1797 -1841",ser.6:t.3 (1876),French,Page 74
https://www.biodiversitylibrary.org/page/3643741,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 207
https://www.biodiversitylibrary.org/page/30031623,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 565
https://www.biodiversitylibrary.org/page/15616683,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1922,"Instituto Español de Oceanografía       ",no.73-75 (1922:sept.-nov.),Spanish,Page 258
https://www.biodiversitylibrary.org/page/15616689,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1922,"Instituto Español de Oceanografía       ",no.73-75 (1922:sept.-nov.),Spanish,Page 264
https://www.biodiversitylibrary.org/page/3615486,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 127
https://www.biodiversitylibrary.org/page/10600491,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 84
https://www.biodiversitylibrary.org/page/9630436,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,
https://www.biodiversitylibrary.org/page/2169372,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 61
https://www.biodiversitylibrary.org/page/10111412,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1890,"Société zoologique de France.       ","3, 1890",French,Page 201
https://www.biodiversitylibrary.org/page/57691723,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.59:no.2 (1969),French,p. 147
https://www.biodiversitylibrary.org/page/12574584,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1894,"Molisch, Hans,      1856 -1937",v.31 1894,German,Page 281
https://www.biodiversitylibrary.org/page/29458202,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1894,"Molisch, Hans,      1856 -1937",v.31-32 1894-1895,German,Page 281
https://www.biodiversitylibrary.org/page/41379151,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 179
https://www.biodiversitylibrary.org/page/34766524,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1917,"Royal Irish Academy.       ",v.34 (1917-1919),English,Page 2
https://www.biodiversitylibrary.org/page/34766531,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1917,"Royal Irish Academy.       ",v.34 (1917-1919),English,Page 9
https://www.biodiversitylibrary.org/page/30759225,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,
https://www.biodiversitylibrary.org/page/30759233,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 116
https://www.biodiversitylibrary.org/page/30760217,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 978
https://www.biodiversitylibrary.org/page/30760269,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 1030
https://www.biodiversitylibrary.org/page/28764772,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 207
https://www.biodiversitylibrary.org/page/30116635,Journal,Report of the British Association for the Advancement of Science,London,,1896,"British Association for the Advancement of Science.       ",66th Meeting (1896),,Page 405
https://www.biodiversitylibrary.org/page/10783817,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 13
https://www.biodiversitylibrary.org/page/3759474,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 16
https://www.biodiversitylibrary.org/page/3759475,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 17
https://www.biodiversitylibrary.org/page/3759478,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 20
https://www.biodiversitylibrary.org/page/3759599,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 141
https://www.biodiversitylibrary.org/page/3759603,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 145
https://www.biodiversitylibrary.org/page/40603153,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 203
https://www.biodiversitylibrary.org/page/2147627,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 203
https://www.biodiversitylibrary.org/page/10882420,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 25
https://www.biodiversitylibrary.org/page/15263466,Journal,Revue des sciences naturelles,Montpellier,,1876,,t.5 (1876),French,Page 301
https://www.biodiversitylibrary.org/page/14643467,Journal,Revue des sciences naturelles,Montpellier,,1876,,t.5 1876-1877,French,Page 301
https://www.biodiversitylibrary.org/page/43719036,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 373
https://www.biodiversitylibrary.org/page/49889047,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1938,,no.229-234 (1938),English,Page 4
https://www.biodiversitylibrary.org/page/13694257,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1916,"Museo Nacional de Ciencias Naturales (Spain)       ",no.27 (1916),Spanish,Page 36
https://www.biodiversitylibrary.org/page/35960561,Book,The Victoria history of the county of Cornwall,London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 120
https://www.biodiversitylibrary.org/page/22111183,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
