﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38913154,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 231
https://www.biodiversitylibrary.org/page/38772697,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 100
https://www.biodiversitylibrary.org/page/6460739,Book,The biochemistry of semen,London,Methuen,1954,"Mann, Thaddeus,      1908 -",,English,Page 50
https://www.biodiversitylibrary.org/page/6460932,Book,The biochemistry of semen,London,Methuen,1954,"Mann, Thaddeus,      1908 -",,English,Page 237
https://www.biodiversitylibrary.org/page/1508240,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 108 (1955),English,Page 113
https://www.biodiversitylibrary.org/page/1508245,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 108 (1955),English,Page 118
https://www.biodiversitylibrary.org/page/52146801,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,
https://www.biodiversitylibrary.org/page/2238740,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 100
https://www.biodiversitylibrary.org/page/2238863,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,
https://www.biodiversitylibrary.org/page/7234838,Book,Enzyme and metabolic inhibitors,New York,Academic Press,1963,"Webb, John Leyden.       ",2,English,Page 1221
https://www.biodiversitylibrary.org/page/61100330,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 210
https://www.biodiversitylibrary.org/page/61100452,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 332
https://www.biodiversitylibrary.org/page/3195318,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1964,"U.S. Fish and Wildlife Service       ",v.64 (1964),English,Page 182
https://www.biodiversitylibrary.org/page/46149795,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1943,"Royal Society of New South Wales       ",v.77-78 (1943-1944),English,Page 114
https://www.biodiversitylibrary.org/page/46149796,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1943,"Royal Society of New South Wales       ",v.77-78 (1943-1944),English,Page 115
https://www.biodiversitylibrary.org/page/46149798,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1943,"Royal Society of New South Wales       ",v.77-78 (1943-1944),English,Page 117
https://www.biodiversitylibrary.org/page/50583874,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1970,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 84
https://www.biodiversitylibrary.org/page/50584104,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 31
https://www.biodiversitylibrary.org/page/34914478,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 16
https://www.biodiversitylibrary.org/page/34914708,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 238
https://www.biodiversitylibrary.org/page/34914190,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1949,"Linnean Society of New South Wales.       ",v.74=no.341-346 (1949),English,Page ii
https://www.biodiversitylibrary.org/page/35117597,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1950,"Linnean Society of New South Wales.       ",v.75=no.347-352 (1950),English,Page 318
https://www.biodiversitylibrary.org/page/34949667,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 290
https://www.biodiversitylibrary.org/page/38767699,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1949,"Royal Zoological Society of New South Wales.       ",70th 1949-50,English,Page 47
https://www.biodiversitylibrary.org/page/38773582,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1954,"Royal Zoological Society of New South Wales.       ",75th 1954-55,English,Page 83
https://www.biodiversitylibrary.org/page/38772988,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1956,"Royal Zoological Society of New South Wales.       ",77th 1956-57,English,Page 91
https://www.biodiversitylibrary.org/page/40860608,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1964,"South Australian Museum       ",v.14 (1961-1964),English,Page 641
https://www.biodiversitylibrary.org/page/49513825,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/49513878,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/11183929,Book,Tissue respiration in invertebrates,New York,American Museum of Natural History,1963,"American Museum of Natural History       ",,English,Page 119
https://www.biodiversitylibrary.org/page/11183932,Book,Tissue respiration in invertebrates,New York,American Museum of Natural History,1963,"American Museum of Natural History       ",,English,Page 122
