﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49961769,Book,Agricultural insect pest training manual,"Helena, Mont",The Dept,1981,"Montana.  Department of Agriculture     ",1981,English,
https://www.biodiversitylibrary.org/page/36228879,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 69
https://www.biodiversitylibrary.org/page/54324635,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,2
https://www.biodiversitylibrary.org/page/54324715,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,1
https://www.biodiversitylibrary.org/page/54324731,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,1
https://www.biodiversitylibrary.org/page/54324791,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,23
https://www.biodiversitylibrary.org/page/54140650,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 10
https://www.biodiversitylibrary.org/page/54138033,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,12
https://www.biodiversitylibrary.org/page/15679721,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/15679756,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/15679794,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/15679963,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/15680038,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 380
https://www.biodiversitylibrary.org/page/15680079,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 421
https://www.biodiversitylibrary.org/page/51034629,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 146
https://www.biodiversitylibrary.org/page/50734684,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/568949,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page 176
https://www.biodiversitylibrary.org/page/44812541,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 137
https://www.biodiversitylibrary.org/page/2330649,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1981,"British Museum (Natural History)       ",v.43 (1981),English,Page 174
https://www.biodiversitylibrary.org/page/34152206,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 143
https://www.biodiversitylibrary.org/page/34152207,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 144
https://www.biodiversitylibrary.org/page/34152228,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,
https://www.biodiversitylibrary.org/page/54831749,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831725,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/62242930,Book,"Call production by myrmecophilous riodinid and lycaenid butterfly caterpillars (Lepidoptera) : morphological, acoustical, functional, and evolutionary patterns","New York, N.Y",American Museum of Natural History,1991,"DeVries, Philip J.,      1952 -",no. 3025,English,Page 4
https://www.biodiversitylibrary.org/page/3050418,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1915,"Entomological Society of Canada (1863-1871)       ",v. 47 (1915),English,Page 282
https://www.biodiversitylibrary.org/page/4144619,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 809
https://www.biodiversitylibrary.org/page/4570561,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2515
https://www.biodiversitylibrary.org/page/54116939,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 123
https://www.biodiversitylibrary.org/page/50036326,Book,Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae),,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/50036531,Book,Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae),,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/50036537,Book,Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae),,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/25703657,Book,Comparative ecology and mimetic relationships of ithomiine butterflies in eastern Ecuador,,,1976,"Drummond, Boyce Alexander,      1946 -",,English,Page 352
https://www.biodiversitylibrary.org/page/59639616,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1246
https://www.biodiversitylibrary.org/page/58168613,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 548
https://www.biodiversitylibrary.org/page/59803813,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 520
https://www.biodiversitylibrary.org/page/10204456,Book,Contributions to the natural history of the Lepidoptera of North America ...,"Decatur, Ill",The Review press,1916,"Barnes, William,      1860 -1930",v.3:no.1-4 (1916-1917),English,Page 98
https://www.biodiversitylibrary.org/page/31903896,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (July-Dec. 1965),English,Page 1119
https://www.biodiversitylibrary.org/page/31904191,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (July-Dec. 1965),English,Page 10
https://www.biodiversitylibrary.org/page/43510200,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:index,English,Page 7
https://www.biodiversitylibrary.org/page/32065049,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (July-Dec. 1968),English,Page 1034
https://www.biodiversitylibrary.org/page/43503948,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 7
https://www.biodiversitylibrary.org/page/43503949,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 8
https://www.biodiversitylibrary.org/page/31938252,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 686
https://www.biodiversitylibrary.org/page/31938505,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 7
https://www.biodiversitylibrary.org/page/31938506,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 8
https://www.biodiversitylibrary.org/page/43480969,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:no.39,English,Page 1119
https://www.biodiversitylibrary.org/page/43509277,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:no.44,English,Page 1034
https://www.biodiversitylibrary.org/page/43429395,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.33,English,Page 686
https://www.biodiversitylibrary.org/page/2573468,Journal,Entomological news,[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 218
https://www.biodiversitylibrary.org/page/2586005,Journal,Entomological news,[Philadelphia],American Entomological Society,1944,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 256
https://www.biodiversitylibrary.org/page/11932761,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1917,"Royal Entomological Society of London       ",v.50=no.644-655 (1917),English,Page 163
