﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576350,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 290
https://www.biodiversitylibrary.org/page/40576356,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 296
https://www.biodiversitylibrary.org/page/46031073,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 110
https://www.biodiversitylibrary.org/page/53370777,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",1,French,Page 110
https://www.biodiversitylibrary.org/page/144809,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 121
https://www.biodiversitylibrary.org/page/27106837,Book,Gesammelte Werke,Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",07-09,German,Page 274
https://www.biodiversitylibrary.org/page/24443923,Book,Gesammelte werke von Alexander von Humboldt,Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",8,German,Page 284
https://www.biodiversitylibrary.org/page/41537141,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 805
https://www.biodiversitylibrary.org/page/35290488,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 797
https://www.biodiversitylibrary.org/page/44064717,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 165
https://www.biodiversitylibrary.org/page/58728845,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Folio],Latin,Page 54
https://www.biodiversitylibrary.org/page/58758121,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Folio],Latin,Page 230
https://www.biodiversitylibrary.org/page/7953,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Quarto],Latin,Page 295
https://www.biodiversitylibrary.org/page/53601665,Book,Personal narrative of travels to the equinoctial regions of America during the years 1799 - 1804,London [etc.],George Routledge,1895,"Humboldt, Alexander von,      1769 -1859",3,English,Page 119
https://www.biodiversitylibrary.org/page/53500232,Book,"Personal narrative of travels to the equinoctial regions of America, during the year 1799-1804",London,Bohn,1852,"Humboldt, Alexander von,      1769 -1859",v.3,English,
https://www.biodiversitylibrary.org/page/51130414,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 884
