﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46978910,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 241
https://www.biodiversitylibrary.org/page/25714281,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 241
https://www.biodiversitylibrary.org/page/54963036,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 209
https://www.biodiversitylibrary.org/page/4152053,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 111
https://www.biodiversitylibrary.org/page/4152156,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 182
https://www.biodiversitylibrary.org/page/9419564,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 266
https://www.biodiversitylibrary.org/page/8395329,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 266
https://www.biodiversitylibrary.org/page/13306146,Book,Fische,S.l,s.n,1860,"Kner, Rudolf,      1810 -1869",,German,Page 264
https://www.biodiversitylibrary.org/page/37773021,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 416
https://www.biodiversitylibrary.org/page/4449187,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 415
https://www.biodiversitylibrary.org/page/4444689,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Monochrome,English,Page 161
https://www.biodiversitylibrary.org/page/55217568,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 161
https://www.biodiversitylibrary.org/page/12808274,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 176
https://www.biodiversitylibrary.org/page/4026243,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 135
https://www.biodiversitylibrary.org/page/10094620,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 135
https://www.biodiversitylibrary.org/page/15908515,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.5 (1830),French,Page 486
https://www.biodiversitylibrary.org/page/38771800,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1003
https://www.biodiversitylibrary.org/page/47125986,Book,"An illustrated dictionary of medicine, biology and allied sciences",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1012
https://www.biodiversitylibrary.org/page/23278173,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1012
https://www.biodiversitylibrary.org/page/26455579,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 1311
https://www.biodiversitylibrary.org/page/31597411,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1878,"Linnean Society of London.       ",v.13=no.65-72 (1878),English,Page 153
