﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59833567,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 508
https://www.biodiversitylibrary.org/page/30835038,Journal,Annales de la Société entomologique de France,Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 26
https://www.biodiversitylibrary.org/page/31184862,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 19
https://www.biodiversitylibrary.org/page/5032956,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 117
https://www.biodiversitylibrary.org/page/42959237,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 117
https://www.biodiversitylibrary.org/page/31115776,Book,Checklist of CITES Species,,,1998,,1998,English,Page 248
https://www.biodiversitylibrary.org/page/38684118,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,
https://www.biodiversitylibrary.org/page/31171483,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 246
https://www.biodiversitylibrary.org/page/31295001,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 261
https://www.biodiversitylibrary.org/page/31141341,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 272
https://www.biodiversitylibrary.org/page/34295280,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 62
https://www.biodiversitylibrary.org/page/34295283,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 65
https://www.biodiversitylibrary.org/page/34295284,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 66
https://www.biodiversitylibrary.org/page/8577538,Book,Histoire naturelle des insectes. Hémiptères,Paris,Librairie encyclopédique de Roret,1843,"Amyot, C.-J.-B.     (Charles Jean Baptiste), 1799 -1866",Hémiptères (1843) [Text],French,Page 558
https://www.biodiversitylibrary.org/page/24571834,Book,Histoire naturelle des insectes. Hémiptères,Paris,Librairie encyclopédique de Roret,1843,"Amyot, C.-J.-B.     (Charles Jean Baptiste), 1799 -1866",Hémiptères (1843) [Text],French,Page 558
https://www.biodiversitylibrary.org/page/9116206,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1916,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 54 1916,English,Page 169
https://www.biodiversitylibrary.org/page/9619660,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.3 (1851),English,Page 650
https://www.biodiversitylibrary.org/page/42188543,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.3-4 (1852),English,Page 650
https://www.biodiversitylibrary.org/page/24681314,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.3-4 (1852),English,Page 650
https://www.biodiversitylibrary.org/page/31458228,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 332
https://www.biodiversitylibrary.org/page/31189324,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 391
https://www.biodiversitylibrary.org/page/24438217,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1906,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2-3 (1906-1910),German,Page 46
https://www.biodiversitylibrary.org/page/13493512,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1906,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2 (1908),German,Page 46
